"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","05 Micro","1073741905","Micro Qualifying","Qualifying","2022-05-21 14:10:00 UTC","2022-05-21 14:18:06 UTC","FINAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Stoner","1","1","12","Micro","16","16","","","","0","4","458.017","2","79.097","40.962","28.296","3.6","0"
"Christopher Youtsey","2","2","33","Micro","17","17","0.038","","0.038","0.34","4","458.357","3","79.135","40.943","28.275","3.6","0"
"Caleb Tarter","3","3","15","Micro","3","3","0.125","","0.163","37.406","5","495.423","2","79.26","40.878","32.699","4.5","0"
"Marco Sammut","4","4","3","Micro","4","4","0.008","","0.171","35.961","5","493.978","2","79.268","40.874","32.795","4.5","0"
"Holden Harder","5","5","75","Micro","5","5","0.047","","0.218","35.296","5","493.313","5","79.315","40.85","32.839","4.5","0"
"Adam Wooldridge","6","6","77","Micro","2","2","0.002","","0.220","38.733","5","496.75","3","79.317","40.849","32.612","4.5","0"
"Kai Mars","7","7","23","Micro","7","7","0.006","","0.226","36.419","5","494.436","3","79.323","40.846","32.765","4.5","0"
"Cameron Marsha","8","8","14","Micro","1","1","0.198","","0.424","34.432","5","492.449","2","79.521","40.744","32.897","4.5","0"
"Grady Cronick","9","9","42","Micro","6","6","0.212","","0.636","42.65","5","500.667","3","79.733","40.636","32.357","4.5","0"
"Kacen Hendrickson","10","10","2","Micro","21","21","1.110","","1.746","18.361","4","476.378","3","80.843","40.078","27.205","3.6","0"
"Enzo DiGennaro","11","11","99","Micro","11","11","0.519","","2.265","0 Laps","4","427.949","2","81.362","39.822","30.284","3.6","0"
"Gage Harden","12","12","57","Micro","19","19","0.198","","2.463","18.21","4","476.227","3","81.56","39.725","27.214","3.6","0"
"Danny O'Gara","13","13","67","Micro","18","18","0.573","","3.036","12.342","4","470.359","1","82.133","39.448","27.553","3.6","0"
"Caleb Tracy","14","14","55","Micro","8","8","0.291","","3.327","0 Laps","4","429.223","2","82.424","39.309","30.194","3.6","0"
"Grayson Walcott","15","15","44","Micro","9","9","0.046","","3.373","0 Laps","4","428.864","3","82.47","39.287","30.219","3.6","0"
"Ari Eberhardt","16","16","21","Micro","10","10","0.528","","3.901","0 Laps","4","436.173","2","82.998","39.037","29.713","3.6","0"
"Oliver Guernsey","17","17","18","Micro","20","20","0.419","","4.320","28.2","4","486.217","3","83.417","38.841","26.655","3.6","0"
"Austin Taylor","18","18","22","Micro","22","22","0.352","","4.672","43.184","4","501.201","4","83.769","38.678","25.858","3.6","0"
"Camdon Clay","19","19","5","Micro","13","13","0.507","","5.179","0 Laps","4","452.798","3","84.276","38.445","28.622","3.6","0"
"Zion Dyer","20","20","50","Micro","14","14","1.164","","6.343","4.398","4","462.415","4","85.44","37.921","28.027","3.6","0"
"Griffin Vukich","21","21","4","Micro","15","15","1.003","","7.346","18.088","4","476.105","2","86.443","37.481","27.221","3.6","0"
"Caleb Smith","22","22","11","Micro","12","12","0.290","","7.636","39.012","3","497.029","3","86.733","37.356","19.556","2.7","0"
"Elam Stoner","23","23","41","Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
