"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07 KA JR","1073741858","KA Jr Warm-Up","Practice","2022-05-21 13:00:00 UTC","2022-05-21 13:09:36 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","879","KA100 Junior","23","23","","","","0","4","405.163","4","74.031","43.765","31.987","3.6","0"
"Aryton Grim","2","2","821","KA100 Junior","10","10","0.276","","0.276","50.442","5","455.605","4","74.307","43.603","35.557","4.5","0"
"Luke Powers","3","3","855","KA100 Junior","24","24","0.002","","0.278","1.202","4","406.365","4","74.309","43.602","31.893","3.6","0"
"Austin Olds","4","4","850","KA100 Junior","8","8","0.061","","0.339","0 Laps","4","379.992","4","74.37","43.566","34.106","3.6","0"
"Max Taylor","5","5","833","KA100 Junior","6","6","0.174","","0.513","50.317","5","455.48","4","74.544","43.464","35.567","4.5","0"
"Henry Wheeler","6","6","802","KA100 Junior","7","7","0.265","","0.778","50.224","5","455.387","4","74.809","43.31","35.574","4.5","0"
"Charlie Stines","7","7","884","KA100 Junior","16","16","0.048","","0.826","56.922","5","462.085","4","74.857","43.283","35.058","4.5","0"
"Ayden Patty","8","8","882","KA100 Junior","15","15","0.271","","1.097","59.831","5","464.994","5","75.128","43.126","34.839","4.5","0"
"John Antonino","9","9","893","KA100 Junior","5","5","0.204","","1.301","49.892","5","455.055","5","75.332","43.01","35.6","4.5","0"
"Anthony Rivera","10","10","822","KA100 Junior","3","3","0.031","","1.332","50.117","5","455.28","5","75.363","42.992","35.582","4.5","0"
"Cole Wilson","11","11","812","KA100 Junior","14","14","0.097","","1.429","1:07.73","5","472.893","4","75.46","42.937","34.257","4.5","0"
"Gian Buffomante","12","12","871","KA100 Junior","18","18","0.050","","1.479","1:03.598","5","468.761","5","75.51","42.908","34.559","4.5","0"
"Hayden Kasmen","13","13","870","KA100 Junior","20","20","0.085","","1.564","1:05.851","5","471.014","5","75.595","42.86","34.394","4.5","0"
"Carson Sauter","14","14","811","KA100 Junior","30","","0.098","","1.662","1:00.63","4","465.793","3","75.693","42.804","27.824","3.6","0"
"Cadence Presley","15","15","819","KA100 Junior","11","11","0.045","","1.707","59.01","5","464.173","4","75.738","42.779","34.901","4.5","0"
"Jake James","16","16","869","KA100 Junior","29","29","0.068","","1.775","12.944","4","418.107","3","75.806","42.741","30.997","3.6","0"
"Indy Anderson","17","17","888","KA100 Junior","13","13","0.267","","2.042","0 Laps","4","388.009","4","76.073","42.591","33.401","3.6","0"
"Davin Roberts","18","18","805","KA100 Junior","28","28","0.110","","2.152","12.646","4","417.809","3","76.183","42.529","31.019","3.6","0"
"CJ Bowman","19","19","828","KA100 Junior","1","1","0.014","","2.166","55.488","5","460.651","5","76.197","42.521","35.168","4.5","0"
"Massimo Sunseri","20","20","861","KA100 Junior","2","2","0.043","","2.209","56.829","5","461.992","4","76.24","42.497","35.066","4.5","0"
"Wesley Gundler","21","21","846","KA100 Junior","27","27","0.067","","2.276","13.104","4","418.267","3","76.307","42.46","30.985","3.6","0"
"Sam Avrutsky","22","22","824","KA100 Junior","26","26","0.253","","2.529","11.545","4","416.708","3","76.56","42.32","31.101","3.6","0"
"Carter Thompson","23","23","815","KA100 Junior","25","25","0.079","","2.608","14.432","4","419.595","3","76.639","42.276","30.887","3.6","0"
"Preveil Perkins","24","24","808","KA100 Junior","22","22","0.530","","3.138","3.746","4","408.909","4","77.169","41.986","31.694","3.6","0"
"Isabella Simpson","25","25","866","KA100 Junior","12","12","0.375","","3.513","1:08.373","5","473.536","5","77.544","41.783","34.211","4.5","0"
"Kolin Kiefer","26","26","896","KA100 Junior","9","9","0.136","","3.649","1:08.755","5","473.918","3","77.68","41.71","34.183","4.5","0"
"Safet Hatic III","27","27","892","KA100 Junior","17","17","0.078","","3.727","0 Laps","4","403.102","4","77.758","41.668","32.151","3.6","0"
"Ryan Miller","28","28","838","KA100 Junior","4","4","1.751","","5.478","3 Laps","1","154.138","1","79.509","40.75","21.02","0.9","0"
"Sarah Groot","29","29","807","KA100 Junior","21","21","1.094","","6.572","15.577","4","420.74","3","80.603","40.197","30.803","3.6","0"
"Tanner Burlew","30","30","878","KA100 Junior","19","19","1.363","","7.935","15.469","4","420.632","3","81.966","39.529","30.811","3.6","0"
"Cami Fister","31","31","867","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
