"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07 KA JR","1073741863","KA Jr Pre-Final ","Race","2022-05-22 15:59:00 UTC","2022-05-22 16:09:00 UTC","PROVISIONAL","10","https://racehero.io/events/stars-king-of-the-castle/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Olds","1","1","850","KA100 Junior","5","","","","","0","10","750.506","5","74.529","43.473","43.171","9.0","0"
"Max Taylor","2","2","833","KA100 Junior","6","","0.053","","0.053","0.053","10","750.559","7","73.749","43.933","43.168","9.0","0"
"Eli Warren","3","3","879","KA100 Junior","9","","0.082","","0.135","0.135","10","750.641","7","73.818","43.892","43.163","9.0","0"
"John Antonino","4","4","893","KA100 Junior","1","","0.065","","0.200","0.2","10","750.706","7","73.993","43.788","43.159","9.0","0"
"Luke Powers","5","5","855","KA100 Junior","3","","0.154","","0.354","0.354","10","750.86","7","74.105","43.722","43.151","9.0","0"
"Ayden Patty","6","6","882","KA100 Junior","2","","0.109","","0.463","0.463","10","750.969","6","74.526","43.475","43.144","9.0","0"
"Charlie Stines","7","7","884","KA100 Junior","4","","0.440","","0.903","0.903","10","751.409","6","74.293","43.611","43.119","9.0","0"
"Ryan Miller","8","8","838","KA100 Junior","13","","0.075","","0.978","0.978","10","751.484","7","74.465","43.51","43.115","9.0","0"
"Davin Roberts","9","9","805","KA100 Junior","7","","0.918","","1.896","1.896","10","752.402","5","75.002","43.199","43.062","9.0","0"
"Sam Avrutsky","10","10","824","KA100 Junior","8","","4.101","","5.997","5.997","10","756.503","5","75.161","43.107","42.829","9.0","0"
"Cole Wilson","11","11","812","KA100 Junior","11","","0.792","","6.789","6.789","10","757.295","9","75.197","43.087","42.784","9.0","0"
"Hayden Kasmen","12","12","870","KA100 Junior","10","","1.825","","8.614","8.614","10","759.12","8","75.518","42.904","42.681","9.0","0"
"Aryton Grim","13","13","821","KA100 Junior","25","","0.468","","9.082","9.082","10","759.588","6","74.488","43.497","42.655","9.0","0"
"Cadence Presley","14","14","819","KA100 Junior","14","","1.981","","11.063","11.063","10","761.569","7","75.114","43.134","42.544","9.0","0"
"Jake James","15","15","869","KA100 Junior","16","","0.242","","11.305","11.305","10","761.811","9","75.205","43.082","42.53","9.0","0"
"CJ Bowman","16","16","828","KA100 Junior","12","","1.474","","12.779","12.779","10","763.285","7","75.641","42.834","42.448","9.0","0"
"Carson Sauter","17","17","811","KA100 Junior","15","","0.127","","12.906","12.906","10","763.412","6","75.704","42.798","42.441","9.0","0"
"Anthony Rivera","18","18","822","KA100 Junior","26","","0.290","","13.196","13.196","10","763.702","6","74.601","43.431","42.425","9.0","0"
"Indy Andersen","19","19","888","KA100 Junior","21","","3.438","","16.634","16.634","10","767.14","8","75.397","42.973","42.235","9.0","0"
"Massimo Sunseri","20","20","861","KA100 Junior","17","","1.338","","17.972","17.972","10","768.478","8","76.295","42.467","42.161","9.0","0"
"Kolin Kiefer","21","21","896","KA100 Junior","23","","3.537","","21.509","21.509","10","772.015","6","75.85","42.716","41.968","9.0","0"
"Safet Hatic III","22","22","892","KA100 Junior","20","","0.264","","21.773","21.773","10","772.279","9","76.21","42.514","41.954","9.0","0"
"Carter Thompson","23","23","815","KA100 Junior","27","","4.762","","26.535","26.535","10","777.041","10","75.827","42.729","41.697","9.0","0"
"Isabella Simpson","24","24","866","KA100 Junior","18","","4.632","","31.167","31.167","10","781.673","9","77.42","41.85","41.45","9.0","0"
"Cami Fister","25","25","867","KA100 Junior","19","","7.638","","38.805","38.805","10","789.311","7","77.966","41.557","41.048","9.0","0"
"Sarah Groot","26","26","807","KA100 Junior","24","","4.774","","43.579","43.579","10","794.085","7","78.829","41.102","40.802","9.0","0"
"Tanner Burlew","27","27","878","KA100 Junior","22","","19.682","","1:03.261","1:03.261","10","813.767","9","78.428","41.312","39.815","9.0","0"
"Gian Buffomante","28","28","871","KA100 Junior","28","","","","DNF","5 Laps","5","385.96","5","76.497","42.355","41.973","4.5","0"
"Preveil Perkins","29","29","808","KA100 Junior","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wesley Gundler","30","30","846","KA100 Junior","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Wheeler","31","31","802","KA100 Junior","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
