"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","05 Micro","1073741829","Micro Practice 4","Practice","2022-05-20 17:40:00 UTC","2022-05-20 17:48:42 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","14","Micro","13","13","","","","0","4","434.559","4","79.814","40.594","29.823","3.6","0"
"Christopher Youtsey","2","2","33","Micro","1","1","0.489","","0.489","55.943","5","490.502","2","80.303","40.347","33.027","4.5","0"
"Caleb Tarter","3","3","15","Micro","2","2","0.006","","0.495","56.037","5","490.596","2","80.309","40.344","33.021","4.5","0"
"Danny O'Gara","4","4","67","Micro","4","4","0.321","","0.816","1:04.413","5","498.972","2","80.63","40.184","32.467","4.5","0"
"Holden Harder","5","5","75","Micro","5","5","0.195","","1.011","0 Laps","4","418.498","3","80.825","40.087","30.968","3.6","0"
"Grady Cronick","6","6","42","Micro","3","3","0.220","","1.231","1:01.052","5","495.611","3","81.045","39.978","32.687","4.5","0"
"Elam Stoner","7","7","41","Micro","8","8","0.237","","1.468","0 Laps","4","426.124","4","81.282","39.861","30.414","3.6","0"
"Enzo DiGennaro","8","8","99","Micro","7","7","0.801","","2.269","0 Laps","4","425.457","3","82.083","39.472","30.461","3.6","0"
"Caleb Tracy","9","9","55","Micro","9","9","0.602","","2.871","0 Laps","4","434.439","1","82.685","39.185","29.832","3.6","0"
"Kacen Hendrickson","10","10","2","Micro","10","10","0.343","","3.214","11.979","4","446.538","2","83.028","39.023","29.023","3.6","0"
"Adam Wooldridge","11","11","77","Micro","17","17","0.055","","3.269","23.898","4","458.457","2","83.083","38.997","28.269","3.6","0"
"Zion Dyer","12","12","50","Micro","6","6","0.631","","3.900","0 Laps","4","433.378","3","83.714","38.703","29.905","3.6","0"
"Ari Eberhardt","13","13","21","Micro","11","11","0.052","","3.952","1:12.309","3","506.868","2","83.766","38.679","19.177","2.7","0"
"Gage Harden","14","14","57","Micro","14","14","1.402","","5.354","24.284","4","458.843","2","85.168","38.042","28.245","3.6","0"
"Caleb Smith","15","15","11","Micro","16","16","0.671","","6.025","46.189","4","480.748","4","85.839","37.745","26.958","3.6","0"
"Griffin Vukich","16","16","4","Micro","12","12","1.310","","7.335","23.812","4","458.371","3","87.149","37.178","28.274","3.6","0"
"AJ Stoner","17","17","12","Micro","15","15","2.829","","10.164","1:07.455","4","502.014","2","89.978","36.009","25.816","3.6","0"
"Marco Sammut","18","18","3","Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camdon Clay","19","19","5","Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Guernsey","20","20","18","Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Taylor","21","21","22","Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kai Mars","22","22","23","Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson Walcott","23","23","44","Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Lanter","24","1","105","Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","25","2","120","Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Palacio","26","3","125","Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman McCurdy","27","4","131","Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Kim","28","5","155","Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","29","6","175","Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Johnson","30","7","183","Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Myers","31","8","186","Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
