"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 Mini","1073741846","Mini Practice 5","Practice","2022-05-20 18:40:00 UTC","2022-05-20 18:47:17 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","Mini","9","9","","","","0","5","486.236","4","78.005","41.536","33.317","4.5","0"
"Lucas Palacio","2","2","125","Mini","3","3","0.132","","0.132","0 Laps","5","479.908","5","78.137","41.466","33.756","4.5","0"
"Sam Tutwiler","3","3","199","Mini","5","5","0.303","","0.435","0 Laps","5","484.33","4","78.44","41.305","33.448","4.5","0"
"William Kim","4","4","155","Mini","1","1","0.239","","0.674","0 Laps","5","478.808","4","78.679","41.18","33.834","4.5","0"
"Max Weiland","5","5","120","Mini","4","4","0.103","","0.777","0 Laps","5","485.433","4","78.782","41.126","33.372","4.5","0"
"Roman McCurdy","6","6","131","Mini","6","6","0.110","","0.887","1.078","5","487.314","3","78.892","41.069","33.243","4.5","0"
"Jacob Schaible","7","7","121","Mini","7","7","0.999","","1.886","4.711","5","490.947","1","79.891","40.555","32.997","4.5","0"
"Kaleb Johnson","8","8","183","Mini","2","2","0.233","","2.119","4.608","5","490.844","3","80.124","40.437","33.004","4.5","0"
"Charlie Myers","9","9","186","Mini","8","8","3.065","","5.184","1 Lap","4","426.644","3","83.189","38.947","30.377","3.6","0"
"Caleb Lanter","10","10","105","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
