"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 Mini","1073741826","Mini Practice 4","Practice","2022-05-20 17:10:00 UTC","2022-05-20 17:18:58 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","Mini","3","3","","","","0","5","489.594","5","77.687","41.706","33.089","4.5","0"
"Roman McCurdy","2","2","131","Mini","1","1","1.397","","1.397","4.162","5","493.756","5","79.084","40.969","32.81","4.5","0"
"William Kim","3","3","155","Mini","4","4","0.362","","1.759","1 Lap","4","420.397","2","79.446","40.782","30.828","3.6","0"
"Kaleb Johnson","4","4","183","Mini","2","2","1.012","","2.771","1 Lap","4","420.176","2","80.458","40.269","30.844","3.6","0"
"Charlie Myers","5","5","186","Mini","5","5","1.116","","3.887","1 Lap","4","432.102","3","81.574","39.719","29.993","3.6","0"
"Caleb Lanter","6","6","105","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","7","7","120","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Schaible","8","8","121","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Palacio","9","9","125","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tutwiler","10","10","199","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
