"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741876","KA Stars A Heat 1","Race","2022-05-21 16:00:00 UTC","2022-05-21 16:08:00 UTC","PROVISIONAL","9","https://racehero.io/events/stars-king-of-the-castle/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","KA100 Stars","1","1","","","","0","9","658.831","7","72.848","44.476","44.26","8.1","0"
"Chase Jones","2","2","954","KA100 Stars","3","3","1.251","","1.251","1.251","9","660.082","8","72.812","44.498","44.176","8.1","0"
"Finnegan Bayliff","3","3","949","KA100 Stars","5","5","0.102","","1.353","1.353","9","660.184","7","72.869","44.463","44.17","8.1","0"
"Elliott Budzinski","4","4","991","KA100 Stars","4","4","0.320","","1.673","1.673","9","660.504","8","72.877","44.458","44.148","8.1","0"
"Tristan Farber","5","5","911","KA100 Stars","2","2","0.053","","1.726","1.726","9","660.557","8","73.079","44.336","44.145","8.1","0"
"Mick Gabriel","6","6","933","KA100 Stars","9","9","0.120","","1.846","1.846","9","660.677","8","72.767","44.526","44.137","8.1","0"
"Hunter Peri","7","7","925","KA100 Stars","8","8","0.364","","2.210","2.21","9","661.041","3","73.033","44.364","44.112","8.1","0"
"Drew James","8","8","929","KA100 Stars","6","6","1.000","","3.210","3.21","9","662.041","8","73.319","44.19","44.046","8.1","0"
"Brandon Adkins","9","9","907","KA100 Stars","15","15","1.516","","4.726","4.726","9","663.557","7","73.29","44.208","43.945","8.1","0"
"Garrett Davis","10","10","910","KA100 Stars","14","14","0.587","","5.313","5.313","9","664.144","8","73.277","44.216","43.906","8.1","0"
"James Overbeck","11","11","948","KA100 Stars","7","7","0.142","","5.455","5.455","9","664.286","8","73.382","44.153","43.897","8.1","0"
"Grant Vogel","12","12","946","KA100 Stars","13","13","1.370","","6.825","6.825","9","665.656","6","73.589","44.028","43.806","8.1","0"
"Jonathan Ocasio","13","13","935","KA100 Stars","17","17","2.262","","9.087","9.087","9","667.918","7","73.61","44.016","43.658","8.1","0"
"Sam Cate","14","14","908","KA100 Stars","23","23","0.389","","9.476","9.476","9","668.307","8","73.426","44.126","43.633","8.1","0"
"Jonah Hanrahan","15","15","920","KA100 Stars","21","21","0.639","","10.115","10.115","9","668.946","8","73.402","44.14","43.591","8.1","0"
"Lovisa Landin","16","16","998","KA100 Stars","16","16","0.185","","10.300","10.3","9","669.131","8","73.596","44.024","43.579","8.1","0"
"Alex Murray","17","17","961","KA100 Stars","22","22","0.539","","10.839","10.839","9","669.67","8","73.411","44.135","43.544","8.1","0"
"Vance Bowersock","18","18","993","KA100 Stars","19","19","1.332","","12.171","12.171","9","671.002","9","73.943","43.818","43.457","8.1","0"
"Giovanni Cardone","19","19","919","KA100 Stars","24","24","1.819","","13.990","13.99","9","672.821","5","73.88","43.855","43.34","8.1","0"
"Dane McMahon","20","20","966","KA100 Stars","20","20","0.357","","14.347","14.347","9","673.178","9","73.804","43.9","43.317","8.1","0"
"PJ Lyda","21","21","900","KA100 Stars","10","10","3.724","","18.071","18.071","9","676.902","7","73.581","44.033","43.079","8.1","0"
"James Brassell","22","22","931","KA100 Stars","11","11","0.791","","18.862","18.862","9","677.693","9","74.126","43.709","43.028","8.1","0"
"Mason Surgener","23","23","942","KA100 Stars","12","12","0.642","","19.504","19.504","9","678.335","7","73.955","43.81","42.988","8.1","0"
"Dylan Adeli","24","24","952","KA100 Stars","27","27","6.991","","26.495","26.495","9","685.326","5","75.446","42.945","42.549","8.1","0"
"Tylere Trent","25","25","915","KA100 Stars","18","18","7 Laps","","7 Laps","7 Laps","2","150.727","2","75.322","43.015","42.992","1.8","0"
"Elijah Ciotti","26","26","923","KA100 Stars","26","26","4.220","","7 Laps","7 Laps","2","154.947","2","77.275","41.928","41.821","1.8","0"
"Austin Fairfield","27","27","969","KA100 Stars","25","25","0.323","","7 Laps","7 Laps","2","155.27","2","77.413","41.853","41.734","1.8","0"
