"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","06 KZ/Rok Masters","1073741888","KZ/Rock Masters Pre-Finals ","Race","2022-05-22 15:42:00 UTC","2022-05-22 15:52:00 UTC","PROVISIONAL","11","https://racehero.io/events/stars-king-of-the-castle/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","653","KZ Master","2","","","","","0","11","761.738","5","68.738","47.136","46.788","9.9","0"
"Evan Batt","2","2","604","KZ Master","1","","0.230","","0.230","0.23","11","761.968","4","68.634","47.207","46.774","9.9","0"
"Jason Campbell","3","3","626","KZ Master","3","","0.279","","0.509","0.509","11","762.247","5","68.603","47.228","46.756","9.9","0"
"Rod Clinard","4","1","520","Rok Masters","5","","3.848","","4.357","0","11","766.095","11","68.9","47.025","46.522","9.9","0"
"Scott Presti","5","4","608","KZ Master","4","","1.569","","5.926","5.926","11","767.664","11","69.26","46.78","46.427","9.9","0"
"Justin Kelly","6","5","686","KZ Master","6","","0.184","","6.110","6.11","11","767.848","6","69.113","46.88","46.415","9.9","0"
"Robert Fiege","7","6","644","KZ Master","10","","0.171","","6.281","6.281","11","768.019","6","68.838","47.067","46.405","9.9","0"
"Chris Jennings","8","2","575","Rok Masters","7","","0.854","","7.135","2.778","11","768.873","5","68.9","47.025","46.354","9.9","0"
"Jeff Mills","9","7","625","KZ Master","9","","4.454","","11.589","11.589","11","773.327","6","68.947","46.993","46.087","9.9","0"
"Brad Danoff","10","8","672","KZ Master","8","","3.405","","14.994","14.994","11","776.732","5","69.61","46.545","45.885","9.9","0"
"Anthony Stiffler","11","9","603","KZ Master","11","","2.803","","17.797","17.797","11","779.535","4","69.754","46.449","45.72","9.9","0"
"Chad Lee","12","10","612","KZ Master","13","","7.015","","24.812","24.812","11","786.55","11","70.186","46.163","45.312","9.9","0"
"Tommy Plahitko","13","11","698","KZ Master","16","","0.932","","25.744","25.744","11","787.482","9","70.223","46.139","45.258","9.9","0"
"Morne Van Taak","14","12","668","KZ Master","14","","9.127","","34.871","34.871","11","796.609","9","70.273","46.106","44.74","9.9","0"
"Tiffany Kelly","15","13","666","KZ Master","15","","1.315","","36.186","36.186","11","797.924","10","71.264","45.465","44.666","9.9","0"
"Jordan Littlefield","16","3","588","Rok Masters","12","","0.489","","36.675","32.318","11","798.413","10","71.118","45.558","44.639","9.9","0"
"Brandon Reed","17","14","678","KZ Master","17","","28.644","","1:05.319","1:05.319","11","827.057","2","74.084","43.734","43.093","9.9","0"
"Safet Hatic II","18","15","691","KZ Master","18","","1 Lap","","1 Lap","17.659","10","779.397","8","75.259","43.051","41.571","9.0","0"
"John Stapleton","19","4","569","Rok Masters","19","","6.212","","1 Lap","19.514","10","785.609","0","0.0","0.0","41.242","9.0","0"
"Tyler Meyers","20","16","627","KZ Master","21","","","","DNF","6 Laps","5","373.702","4","72.498","44.691","43.35","4.5","0"
"Lance Lane","21","17","665","KZ Master","22","","","","DNF","6 Laps","5","403.426","5","69.763","46.443","40.156","4.5","0"
"Hugh Templeman","22","5","500","Rok Masters","20","","","","DNF","10 Laps","1","77.764","0","0.0","0.0","41.665","0.9","0"
"Joe Foster","23","6","585","Rok Masters","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Robertson","24","18","670","KZ Master","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Osterholt","25","7","513","Rok Masters","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Bane","26","8","541","Rok Masters","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Csaba Bujdoso","27","9","593","Rok Masters","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
