"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741877","KA Stars B Heat 2","Race","2022-05-22 12:30:00 UTC","2022-05-22 12:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/stars-king-of-the-castle/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Ferris","1","1","902","KA100 Stars","2","2","","","","0","9","666.78","7","73.214","44.254","43.733","8.1","0"
"Keegan Bosch","2","2","912","KA100 Stars","3","3","5.153","","5.153","5.153","9","671.933","5","73.616","44.012","43.397","8.1","0"
"Tyler Wettengel","3","3","901","KA100 Stars","4","4","0.104","","5.257","5.257","9","672.037","5","73.729","43.945","43.39","8.1","0"
"Nikita Poneris","4","4","921","KA100 Stars","11","11","0.265","","5.522","5.522","9","672.302","6","73.611","44.015","43.373","8.1","0"
"Danny Dyszelski","5","5","988","KA100 Stars","1","1","0.021","","5.543","5.543","9","672.323","8","73.475","44.097","43.372","8.1","0"
"Adam Maxwell","6","6","941","KA100 Stars","5","5","0.392","","5.935","5.935","9","672.715","4","74.091","43.73","43.347","8.1","0"
"Gavin Griffin","7","7","963","KA100 Stars","9","9","0.067","","6.002","6.002","9","672.782","6","73.626","44.006","43.342","8.1","0"
"Anthony DiCesaro","8","8","950","KA100 Stars","7","7","2.235","","8.237","8.237","9","675.017","6","73.976","43.798","43.199","8.1","0"
"Ethan Oring","9","9","945","KA100 Stars","20","20","2.998","","11.235","11.235","9","678.015","8","74.7","43.373","43.008","8.1","0"
"Nickolay Doukhov","10","10","973","KA100 Stars","15","15","0.741","","11.976","11.976","9","678.756","6","74.245","43.639","42.961","8.1","0"
"Harbir Dass","11","11","940","KA100 Stars","17","17","0.474","","12.450","12.45","9","679.23","8","74.443","43.523","42.931","8.1","0"
"Carson Smith","12","12","904","KA100 Stars","15","","2.565","","15.015","15.015","9","681.795","6","74.718","43.363","42.769","8.1","0"
"Aiden Hatcher","13","13","903","KA100 Stars","13","13","0.160","","15.175","15.175","9","681.955","6","74.584","43.441","42.759","8.1","0"
"Nick Lundgreen","14","14","972X","KA100 Stars","27","27","2.013","","17.188","17.188","9","683.968","7","75.035","43.18","42.634","8.1","0"
"Brayden Johnson","15","15","926","KA100 Stars","14","14","0.605","","17.793","17.793","9","684.573","9","74.14","43.701","42.596","8.1","0"
"Clay Robbins","16","16","905","KA100 Stars","19","19","0.941","","18.734","18.734","9","685.514","7","75.094","43.146","42.537","8.1","0"
"Brooke Nachtmann","17","17","930","KA100 Stars","16","16","0.555","","19.289","19.289","9","686.069","6","73.832","43.883","42.503","8.1","0"
"Eric Goldstein","18","18","955","KA100 Stars","22","22","4.608","","23.897","23.897","9","690.677","9","75.129","43.126","42.219","8.1","0"
"Riley Pegram","19","19","972","KA100 Stars","23","23","7.317","","31.214","31.214","9","697.994","7","75.606","42.854","41.777","8.1","0"
"Karl Weber","20","20","958","KA100 Stars","24","24","0.844","","32.058","32.058","9","698.838","4","76.112","42.569","41.726","8.1","0"
"Jacob Schneider","21","21","981","KA100 Stars","21","21","4 Laps","","4 Laps","4 Laps","5","381.319","4","75.467","42.933","42.484","4.5","0"
"Logan Mueller","22","22","977","KA100 Stars","10","10","4 Laps","","8 Laps","8 Laps","1","105.097","0","0.0","0.0","30.829","0.9","0"
"John Balen","23","23","916","KA100 Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Lyda","24","24","906","KA100 Stars","6","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Della","25","25","959","KA100 Stars","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar Panozzo","26","26","943","KA100 Stars","12","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lars Wilson","27","27","979","KA100 Stars","18","18","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Smith","28","28","904","KA100 Stars","25","25","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Blatt","29","29","914","KA100 Stars","26","26","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
