"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08 Pro/Rok Stars","1073741913","Pro/Rok Stars Finals","Race","2022-05-22 19:34:00 UTC","2022-05-22 19:38:00 UTC","PROVISIONAL","15","https://racehero.io/events/stars-king-of-the-castle/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","410","Pro Stars","1","1","","","","0","15","1015.904","8","67.173","48.234","47.839","13.5","0"
"Tahlon Yockel","2","2","224","Pro Stars","2","2","0.080","","0.080","0.08","15","1015.984","8","67.136","48.26","47.835","13.5","0"
"Calvin Ming","3","3","207","Pro Stars","4","4","0.715","","0.795","0.795","15","1016.699","8","67.085","48.297","47.802","13.5","0"
"Parker Delong","4","4","203","Pro Stars","9","7","0.997","","1.792","1.792","15","1017.696","7","67.114","48.276","47.755","13.5","0"
"Annie Rhule","5","5","204","Pro Stars","3","3","0.260","","2.052","2.052","15","1017.956","3","67.201","48.214","47.743","13.5","0"
"Ian Quinn","6","6","286","Pro Stars","5","5","0.170","","2.222","2.222","15","1018.126","5","67.208","48.209","47.735","13.5","0"
"Josh Conquer","7","1","454","Rok Stars","8","2","1.672","","3.894","0","15","1019.798","4","67.201","48.214","47.656","13.5","0"
"Kyle Kennedy","8","7","251","Pro Stars","13","9","4.765","","8.659","8.659","15","1024.563","7","67.263","48.169","47.435","13.5","0"
"Zack Frank","9","8","298","Pro Stars","7","6","0.125","","8.784","8.784","15","1024.688","4","67.639","47.901","47.429","13.5","0"
"Blake Hunt","10","2","469","Rok Stars","6","1","0.404","","9.188","5.294","15","1025.092","8","67.556","47.96","47.41","13.5","0"
"Nathan Nicholson","11","3","456","Rok Stars","20","9","0.529","","9.717","5.823","15","1025.621","7","67.615","47.918","47.386","13.5","0"
"Blake Korth","12","4","431","Rok Stars","12","4","9.503","","19.220","15.326","15","1035.124","4","68.093","47.582","46.951","13.5","0"
"Brian Boly","13","5","425","Rok Stars","11","3","0.191","","19.411","15.517","15","1035.315","7","67.956","47.678","46.942","13.5","0"
"James Overbeck","14","6","448","Rok Stars","16","6","1.296","","20.707","16.813","15","1036.611","8","68.511","47.292","46.884","13.5","0"
"Robbie Campbell","15","7","412","Rok Stars","15","5","4.354","","25.061","21.167","15","1040.965","4","68.465","47.323","46.687","13.5","0"
"Evan Polisky","16","9","272","Pro Stars","14","10","3.086","","28.147","28.147","15","1044.051","9","68.924","47.008","46.549","13.5","0"
"Cory Milne","17","8","405","Rok Stars","17","7","2.555","","30.702","26.808","15","1046.606","6","69.102","46.887","46.436","13.5","0"
"Ryan Aden Jr","18","9","499","Rok Stars","18","8","5.162","","35.864","31.97","15","1051.768","6","69.28","46.767","46.208","13.5","0"
"Eric Huewe","19","10","223","Pro Stars","19","11","","","DNF","14 Laps","1","76.621","0","0.0","0.0","42.286","0.9","0"
"Gavin Iby","20","11","242","Pro Stars","10","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","21","10","400","Rok Stars","21","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
