"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08 Pro/Rok Stars","1073741912","Pro/Rok Stars Pre-Finals","Race","2022-05-22 16:16:00 UTC","2022-05-22 16:26:00 UTC","PROVISIONAL","11","https://racehero.io/events/stars-king-of-the-castle/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","410","Pro Stars","1","1","","","","0","11","750.297","4","67.325","48.125","47.501","9.9","0"
"Tahlon Yockel","2","2","224","Pro Stars","3","3","0.094","","0.094","0.094","11","750.391","5","67.493","48.005","47.495","9.9","0"
"Annie Rhule","3","3","204","Pro Stars","2","2","1.135","","1.229","1.229","11","751.526","4","67.543","47.969","47.424","9.9","0"
"Calvin Ming","4","4","207","Pro Stars","4","4","0.267","","1.496","1.496","11","751.793","5","67.717","47.846","47.407","9.9","0"
"Ian Quinn","5","5","286","Pro Stars","5","5","2.402","","3.898","3.898","11","754.195","10","67.981","47.66","47.256","9.9","0"
"Blake Hunt","6","1","469","Rok Stars","8","2","1.314","","5.212","0","11","755.509","6","68.019","47.634","47.173","9.9","0"
"Zack Frank","7","6","298","Pro Stars","16","9","0.324","","5.536","5.536","11","755.833","9","67.884","47.728","47.153","9.9","0"
"Josh Conquer","8","2","454","Rok Stars","7","1","3.681","","9.217","4.005","11","759.514","6","68.046","47.615","46.925","9.9","0"
"Parker Delong","9","7","203","Pro Stars","6","6","1.556","","10.773","10.773","11","761.07","6","68.263","47.463","46.829","9.9","0"
"Gavin Iby","10","8","242","Pro Stars","14","8","0.442","","11.215","11.215","11","761.512","11","68.262","47.464","46.802","9.9","0"
"Brian Boly","11","3","425","Rok Stars","10","4","1.064","","12.279","7.067","11","762.576","11","68.398","47.37","46.736","9.9","0"
"Blake Korth","12","4","431","Rok Stars","9","3","1.487","","13.766","8.554","11","764.063","7","68.707","47.157","46.645","9.9","0"
"Kyle Kennedy","13","9","251","Pro Stars","13","7","0.894","","14.660","14.66","11","764.957","3","68.03","47.626","46.591","9.9","0"
"Evan Polisky","14","10","272","Pro Stars","19","10","4.122","","18.782","18.782","11","769.079","5","68.602","47.229","46.341","9.9","0"
"Robbie Campbell","15","5","412","Rok Stars","11","5","1.321","","20.103","14.891","11","770.4","10","69.175","46.838","46.262","9.9","0"
"James Overbeck","16","6","448","Rok Stars","15","7","1.881","","21.984","16.772","11","772.281","11","69.26","46.78","46.149","9.9","0"
"Cory Milne","17","7","405","Rok Stars","17","8","6.894","","28.878","23.666","11","779.175","11","69.866","46.374","45.741","9.9","0"
"Ryan Aden Jr","18","8","499","Rok Stars","18","9","1.260","","30.138","24.926","11","780.435","5","70.006","46.282","45.667","9.9","0"
"Eric Huewe","19","11","223","Pro Stars","20","11","5.533","","35.671","35.671","11","785.968","6","70.127","46.202","45.345","9.9","0"
"Nathan Nicholson","20","9","456","Rok Stars","12","6","2 Laps","","2 Laps","2 Laps","9","622.928","3","68.282","47.45","46.811","8.1","0"
"Lovisa Landin","21","10","400","Rok Stars","21","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
