"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08 Pro/Rok Stars","1073741849","Pro/Rok Stars Practice 6","Practice","2022-05-20 21:10:00 UTC","2022-05-20 21:17:35 UTC","PROVISIONAL","6","https://racehero.io/events/stars-king-of-the-castle/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Annie Rhule","1","1","204","Pro Stars","2","2","","","","0","6","459.901","2","67.412","48.063","42.27","5.4","0"
"Calvin Ming","2","2","207","Pro Stars","3","3","0.141","","0.141","2 Laps","4","325.223","2","67.553","47.962","39.85","3.6","0"
"Blake Hunt","3","1","469","Rok Stars","11","3","0.064","","0.205","0","5","402.756","4","67.617","47.917","40.223","4.5","0"
"Parker Delong","4","3","203","Pro Stars","8","7","0.168","","0.373","1 Lap","5","395.891","2","67.785","47.798","40.92","4.5","0"
"Tahlon Yockel","5","4","224","Pro Stars","1","1","0.086","","0.459","2 Laps","4","318.977","3","67.871","47.738","40.63","3.6","0"
"Ian Quinn","6","5","286","Pro Stars","6","5","0.003","","0.462","1 Lap","5","394.518","4","67.874","47.736","41.063","4.5","0"
"Vincenzo Sarracino","7","2","410","Rok Stars","4","1","0.030","","0.492","0 Laps","5","395.129","4","67.904","47.714","40.999","4.5","0"
"Nathan Nicholson","8","3","456","Rok Stars","12","4","0.099","","0.591","2.931","5","405.687","4","68.003","47.645","39.932","4.5","0"
"Zack Frank","9","6","298","Pro Stars","5","4","0.052","","0.643","1 Lap","5","396.441","4","68.055","47.609","40.864","4.5","0"
"Josh Conquer","10","4","454","Rok Stars","10","2","0.203","","0.846","4.414","5","407.17","1","68.258","47.467","39.787","4.5","0"
"Gavin Iby","11","7","242","Pro Stars","9","8","0.324","","1.170","1 Lap","5","402.41","3","68.582","47.243","40.257","4.5","0"
"James Overbeck","12","5","448","Rok Stars","15","7","0.079","","1.249","7.926","5","410.682","3","68.661","47.188","39.447","4.5","0"
"Blake Korth","13","6","431","Rok Stars","14","6","0.097","","1.346","3 Laps","2","205.295","2","68.758","47.122","31.564","1.8","0"
"Kyle Kennedy","14","8","251","Pro Stars","7","6","0.235","","1.581","1 Lap","5","402.029","5","68.993","46.961","40.296","4.5","0"
"Cory Milne","15","7","405","Rok Stars","16","8","0.404","","1.985","1 Lap","4","346.874","3","69.397","46.688","37.362","3.6","0"
"Robbie Campbell","16","8","412","Rok Stars","18","10","0.281","","2.266","1 Lap","4","353.76","2","69.678","46.5","36.635","3.6","0"
"Brian Boly","17","9","425","Rok Stars","17","9","0.608","","2.874","19.074","5","421.83","4","70.286","46.097","38.404","4.5","0"
"Lovisa Landin","18","10","400","Rok Stars","19","","1.953","","4.827","4 Laps","1","186.711","1","72.239","44.851","17.353","0.9","0"
"Ryan Aden Jr","19","11","499","Rok Stars","13","5","0.681","","5.508","41.98","5","444.736","3","72.92","44.432","36.426","4.5","0"
"Eric Huewe","20","9","223","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Polisky","21","10","272","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
