"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 KA Masters","1073741869","KA Masters Warm-Up","Practice","2022-05-22 11:44:00 UTC","2022-05-22 11:50:16 UTC","PROVISIONAL","3","https://racehero.io/events/stars-king-of-the-castle/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jarrad Tracy","1","1","205","KA100 Masters","1","1","","","","0","3","338.412","3","79.976","40.512","28.722","2.7","0"
"Peter Cook","2","2","219","KA100 Masters","2","2","7.306","","7.306","2 Laps","1","185.829","1","87.282","37.121","17.435","0.9","0"
"Larry Pegram","3","3","273","KA100 Masters","0","","","","","40.588","0","379.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Gerstner","4","4","206","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Davis","5","5","210","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Royea","6","6","213","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Casner","7","7","215","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","8","8","217","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Ewers","9","9","222","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Sokol","10","10","229","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Stephens","11","11","237","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Cameron","12","12","249","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Galo Barros","13","13","271","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Lundgreen","14","14","272","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
