"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","06 KZ/Rok Masters","1073741843","KZ/Rok Masters Practice 6","Practice","2022-05-20 20:50:00 UTC","2022-05-20 20:58:20 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","653","KZ Master","10","6","","","","0","5","450.799","4","69.443","46.657","35.936","4.5","0"
"Rod Clinard","2","1","520","Rok Masters","3","2","0.150","","0.150","0","3","300.878","3","69.593","46.556","32.305","2.7","0"
"Jason Campbell","3","2","626","KZ Master","13","9","0.285","","0.435","4.102","5","454.901","4","69.878","46.367","35.612","4.5","0"
"Chris Jennings","4","2","575","Rok Masters","2","1","0.207","","0.642","2:23.299","5","444.177","3","70.085","46.23","36.472","4.5","0"
"Jeff Mills","5","3","625","KZ Master","14","10","0.033","","0.675","1 Lap","4","428.135","4","70.118","46.208","30.271","3.6","0"
"Scott Presti","6","4","608","KZ Master","4","2","0.094","","0.769","2 Laps","3","302.526","3","70.212","46.146","32.129","2.7","0"
"Justin Kelly","7","5","686","KZ Master","16","11","0.064","","0.833","36.206","5","487.005","5","70.276","46.104","33.265","4.5","0"
"Hugh Templeman","8","3","500","Rok Masters","6","3","0.033","","0.866","1:16.764","4","377.642","4","70.309","46.082","34.318","3.6","0"
"Anthony Stiffler","9","6","603","KZ Master","1","1","0.109","","0.975","0 Laps","5","438.26","2","70.418","46.011","36.964","4.5","0"
"Robert Fiege","10","7","644","KZ Master","11","7","0.033","","1.008","3.286","5","454.085","5","70.451","45.989","35.676","4.5","0"
"Brad Danoff","11","8","672","KZ Master","5","3","0.825","","1.833","1 Lap","4","378.759","2","71.276","45.457","34.217","3.6","0"
"Tommy Plahitko","12","9","698","KZ Master","9","5","0.286","","2.119","8.898","5","459.697","5","71.562","45.275","35.241","4.5","0"
"Morne Van Taak","13","10","668","KZ Master","8","4","0.460","","2.579","10.003","5","460.802","5","72.022","44.986","35.156","4.5","0"
"John Stapleton","14","4","569","Rok Masters","7","4","0.066","","2.645","2:40.657","5","461.535","4","72.088","44.945","35.1","4.5","0"
"Tiffany Kelly","15","11","666","KZ Master","12","8","1.106","","3.751","24.711","5","475.51","3","73.194","44.266","34.069","4.5","0"
"Joe Foster","16","5","585","Rok Masters","15","5","0.490","","4.241","3:03.65","5","484.528","4","73.684","43.972","33.435","4.5","0"
"Tyler Meyers","17","12","627","KZ Master","17","12","1.263","","5.504","2 Laps","3","352.194","3","74.947","43.231","27.598","2.7","0"
"Safet Hatic II","18","13","691","KZ Master","18","","5.401","","10.905","3 Laps","2","350.116","2","80.348","40.325","18.508","1.8","0"
"Gary Osterholt","19","6","513","Rok Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Bane","20","7","541","Rok Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Littlefield","21","8","588","Rok Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Csaba Bujdoso Bujdoso","22","9","593","Rok Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Batt","23","14","604","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Lee","24","15","612","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Lane","25","16","665","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Robertson","26","17","670","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Reed","27","18","678","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
