"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","05 Micro","1073741909","Micro Finals","Race","2022-05-22 18:28:00 UTC","2022-05-22 12:16:58 UTC","PROVISIONAL","13","https://racehero.io/events/stars-king-of-the-castle/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","3","Micro","3","","","","","0","13","1036.32","6","79.581","40.713","40.644","11.700000000000001","0"
"Kai Mars","2","2","23","Micro","5","","0.222","","0.222","0.222","13","1036.542","3","79.399","40.807","40.635","11.700000000000001","0"
"Holden Harder","3","3","75","Micro","1","","0.154","","0.376","0.376","13","1036.696","6","79.632","40.687","40.629","11.700000000000001","0"
"AJ Stoner","4","4","12","Micro","4","","0.264","","0.640","0.64","13","1036.96","8","79.439","40.786","40.619","11.700000000000001","0"
"Cameron Marsha","5","5","14","Micro","2","","0.191","","0.831","0.831","13","1037.151","5","79.438","40.787","40.611","11.700000000000001","0"
"Christopher Youtsey","6","6","33","Micro","7","","6.505","","7.336","7.336","13","1043.656","3","79.814","40.594","40.358","11.700000000000001","0"
"Grady Cronick","7","7","42","Micro","8","","6.066","","13.402","13.402","13","1049.722","2","80.528","40.234","40.125","11.700000000000001","0"
"Caleb Tarter","8","8","15","Micro","19","","6.019","","19.421","19.421","13","1055.741","4","80.398","40.3","39.896","11.700000000000001","0"
"Danny O'Gara","9","9","67","Micro","9","","0.225","","19.646","19.646","13","1055.966","2","80.504","40.246","39.888","11.700000000000001","0"
"Enzo DiGennaro","10","10","99","Micro","10","","16.164","","35.810","35.81","13","1072.13","2","81.603","39.704","39.286","11.700000000000001","0"
"Grayson Walcott","11","11","44","Micro","12","","0.376","","36.186","36.186","13","1072.506","2","82.063","39.482","39.273","11.700000000000001","0"
"Caleb Tracy","12","12","55","Micro","14","","0.204","","36.390","36.39","13","1072.71","2","81.36","39.823","39.265","11.700000000000001","0"
"Ari Eberhardt","13","13","21","Micro","11","","6.249","","42.639","42.639","13","1078.959","2","81.678","39.668","39.038","11.700000000000001","0"
"Adam Wooldridge","14","14","77","Micro","6","","0.282","","42.921","42.921","13","1079.241","5","79.538","40.735","39.027","11.700000000000001","0"
"Gage Harden","15","15","57","Micro","13","","3.353","","46.274","46.274","13","1082.594","7","81.876","39.572","38.907","11.700000000000001","0"
"Kacen Hendrickson","16","16","2","Micro","21","","9.251","","55.525","55.525","13","1091.845","10","82.729","39.164","38.577","11.700000000000001","0"
"Oliver Guernsey","17","17","18","Micro","17","","2.358","","57.883","57.883","13","1094.203","8","83.65","38.733","38.494","11.700000000000001","0"
"Austin Taylor","18","18","22","Micro","16","","2.302","","1:00.185","1:00.185","13","1096.505","3","83.563","38.773","38.413","11.700000000000001","0"
"Zion Dyer","19","19","50","Micro","23","","6.104","","1:06.289","1:06.289","13","1102.609","7","83.646","38.735","38.2","11.700000000000001","0"
"Elam Stoner","20","20","41","Micro","20","","1.594","","1:07.883","1:07.883","13","1104.203","9","84.079","38.535","38.145","11.700000000000001","0"
"Griffin Vukich","21","21","4","Micro","18","","1 Lap","","1 Lap","1 Lap","12","1035.657","8","85.053","38.094","37.541","10.8","0"
"Caleb Smith","22","22","11","Micro","22","","17.913","","1 Lap","17.25","12","1053.57","6","84.341","38.415","36.903","10.8","0"
"Camdon Clay","23","23","5","Micro","15","","5 Laps","","6 Laps","6 Laps","7","602.841","4","85.268","37.998","37.622","6.3","0"
