"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08 Pro/Rok Stars","1073741911","Pro/Rok Stars Warm-Up","Practice","2022-05-22 12:19:00 UTC","2022-05-22 12:28:35 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Calvin Ming","1","1","207","Pro Stars","3","3","","","","0","4","365.214","4","67.335","48.118","35.486","3.6","0"
"Vincenzo Sarracino","2","2","410","Pro Stars","2","2","0.229","","0.229","0 Laps","4","364.601","4","67.564","47.955","35.546","3.6","0"
"Tahlon Yockel","3","3","224","Pro Stars","1","1","0.050","","0.279","0 Laps","4","363.47","4","67.614","47.919","35.656","3.6","0"
"Annie Rhule","4","4","204","Pro Stars","4","4","0.396","","0.675","1 Lap","3","298.722","3","68.01","47.64","32.539","2.7","0"
"Blake Hunt","5","1","469","Rok Stars","8","3","0.288","","0.963","0","3","304.065","3","68.298","47.439","31.967","2.7","0"
"Zack Frank","6","5","298","Pro Stars","11","7","0.224","","1.187","1 Lap","3","309.181","3","68.522","47.284","31.438","2.7","0"
"Josh Conquer","7","2","454","Rok Stars","12","5","0.084","","1.271","10.664","3","314.729","3","68.606","47.226","30.884","2.7","0"
"Ian Quinn","8","6","286","Pro Stars","7","5","0.035","","1.306","1 Lap","3","304.294","3","68.641","47.202","31.943","2.7","0"
"Blake Korth","9","3","431","Rok Stars","6","2","0.099","","1.405","1.66","3","305.725","3","68.74","47.134","31.793","2.7","0"
"Nathan Nicholson","10","4","456","Rok Stars","5","1","0.056","","1.461","0 Laps","3","303.652","3","68.796","47.096","32.01","2.7","0"
"Cory Milne","11","5","405","Rok Stars","9","4","1.288","","2.749","6.428","3","310.493","2","70.084","46.23","31.305","2.7","0"
"Robbie Campbell","12","6","412","Rok Stars","13","6","0.375","","3.124","16.845","3","320.91","3","70.459","45.984","30.289","2.7","0"
"Gavin Iby","13","7","242","Pro Stars","15","8","0.001","","3.125","1 Lap","3","340.021","3","70.46","45.984","28.586","2.7","0"
"Eric Huewe","14","8","223","Pro Stars","10","6","0.418","","3.543","1 Lap","3","317.903","3","70.878","45.712","30.575","2.7","0"
"Ryan Aden Jr","15","7","499","Rok Stars","14","7","1.106","","4.649","28.125","3","332.19","3","71.984","45.01","29.26","2.7","0"
"Evan Polisky","16","9","272","Pro Stars","16","9","1.120","","5.769","2 Laps","2","278.46","2","73.104","44.32","23.271","1.8","0"
"Parker Delong","17","10","203","Pro Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Kennedy","18","11","251","Pro Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","19","8","400","Rok Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Boly","20","9","425","Rok Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","21","10","448","Rok Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
