"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","05 Micro","1073741900","Micro Heat 2","Race","2022-05-22 13:00:00 UTC","2022-05-22 13:13:33 UTC","PROVISIONAL","8","https://racehero.io/events/stars-king-of-the-castle/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","3","Micro","4","","","","","0","8","648.927","5","80.34","40.329","39.943","7.2","0"
"Caleb Tarter","2","2","15","Micro","2","","1.326","","1.326","1.326","8","650.253","4","80.498","40.249","39.861","7.2","0"
"Kai Mars","3","3","23","Micro","3","","0.116","","1.442","1.442","8","650.369","6","80.214","40.392","39.854","7.2","0"
"Holden Harder","4","4","75","Micro","5","","0.190","","1.632","1.632","8","650.559","6","80.393","40.302","39.843","7.2","0"
"Adam Wooldridge","5","5","77","Micro","8","","1.480","","3.112","3.112","8","652.039","5","80.507","40.245","39.752","7.2","0"
"Cameron Marsha","6","6","14","Micro","9","","0.379","","3.491","3.491","8","652.418","5","80.769","40.114","39.729","7.2","0"
"Christopher Youtsey","7","7","33","Micro","6","","1.278","","4.769","4.769","8","653.696","5","81.013","39.994","39.651","7.2","0"
"AJ Stoner","8","8","12","Micro","1","","2.211","","6.980","6.98","8","655.907","6","80.813","40.093","39.518","7.2","0"
"Grady Cronick","9","9","42","Micro","7","","1.277","","8.257","8.257","8","657.184","3","81.796","39.611","39.441","7.2","0"
"Danny O'Gara","10","10","67","Micro","10","","12.788","","21.045","21.045","8","669.972","6","82.95","39.06","38.688","7.2","0"
"Enzo DiGennaro","11","11","99","Micro","11","","0.373","","21.418","21.418","8","670.345","7","82.853","39.105","38.667","7.2","0"
"Gage Harden","12","12","57","Micro","14","","3.602","","25.020","25.02","8","673.947","5","83.096","38.991","38.46","7.2","0"
"Kacen Hendrickson","13","13","2","Micro","19","","6.445","","31.465","31.465","8","680.392","8","83.199","38.943","38.096","7.2","0"
"Caleb Tracy","14","14","55","Micro","17","","0.877","","32.342","32.342","8","681.269","5","83.145","38.968","38.047","7.2","0"
"Grayson Walcott","15","15","44","Micro","12","","1.620","","33.962","33.962","8","682.889","8","84.444","38.369","37.956","7.2","0"
"Camdon Clay","16","16","5","Micro","18","","5.652","","39.614","39.614","8","688.541","5","84.978","38.128","37.645","7.2","0"
"Elam Stoner","17","17","41","Micro","22","","26.434","","1:06.048","1:06.048","8","714.975","4","86.139","37.614","36.253","7.2","0"
"Ari Eberhardt","18","18","21","Micro","13","","17.213","","1:23.261","1:23.261","8","732.188","8","85.084","38.08","35.401","7.2","0"
"Oliver Guernsey","19","19","18","Micro","16","","4.854","","1:28.115","1:28.115","8","737.042","4","84.956","38.137","35.168","7.2","0"
"Austin Taylor","20","20","22","Micro","15","","1 Lap","","1 Lap","4.669","7","653.596","4","85.007","38.115","34.7","6.3","0"
"Zion Dyer","21","21","50","Micro","20","","14.996","","1 Lap","19.665","7","668.592","6","87.005","37.239","33.922","6.3","0"
"Griffin Vukich","22","22","4","Micro","21","","47.542","","1 Lap","1:07.207","7","716.134","4","90.681","35.73","31.67","6.3","0"
"Caleb Smith","23","23","11","Micro","23","","4 Laps","","5 Laps","5 Laps","3","293.878","3","89.35","36.262","33.075","2.7","0"
