"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","06 KZ/Rok Masters","1073741889","KZ/Rok Masters Finals","Race","2022-05-22 18:50:00 UTC","2022-05-22 19:04:00 UTC","PROVISIONAL","15","https://racehero.io/events/stars-king-of-the-castle/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Batt","1","1","604","KZ Master","2","2","","","","0","15","1026.622","0","0.0","0.0","47.34","13.5","0"
"Jason Campbell","2","2","626","KZ Master","3","3","8.341","","8.341","8.341","15","1034.963","9","68.698","47.163","46.958","13.5","0"
"Joe Ruch","3","3","653","KZ Master","1","1","0.235","","8.576","8.576","15","1035.198","5","68.652","47.195","46.948","13.5","0"
"Justin Kelly","4","4","686","KZ Master","6","5","4.278","","12.854","12.854","15","1039.476","5","68.692","47.167","46.754","13.5","0"
"Rod Clinard","5","1","520","Rok Masters","4","1","0.135","","12.989","0","15","1039.611","5","68.651","47.195","46.748","13.5","0"
"Chris Jennings","6","2","575","Rok Masters","8","2","0.599","","13.588","0.599","15","1040.21","8","68.665","47.186","46.721","13.5","0"
"Scott Presti","7","5","608","KZ Master","5","4","1.463","","15.051","15.051","15","1041.673","7","68.721","47.147","46.656","13.5","0"
"Jeff Mills","8","6","625","KZ Master","9","7","0.306","","15.357","15.357","15","1041.979","7","68.435","47.344","46.642","13.5","0"
"Robert Fiege","9","7","644","KZ Master","7","6","6.627","","21.984","21.984","15","1048.606","4","69.196","46.824","46.347","13.5","0"
"Anthony Stiffler","10","8","603","KZ Master","11","9","8.084","","30.068","30.068","15","1056.69","6","69.236","46.796","45.993","13.5","0"
"Chad Lee","11","9","612","KZ Master","12","10","3.142","","33.210","33.21","15","1059.832","8","69.905","46.349","45.856","13.5","0"
"Morne Van Taak","12","10","668","KZ Master","14","12","1.904","","35.114","35.114","15","1061.736","9","69.77","46.438","45.774","13.5","0"
"Hugh Templeman","13","3","500","Rok Masters","22","5","5.024","","40.138","27.149","15","1066.76","7","69.811","46.411","45.559","13.5","0"
"Jordan Littlefield","14","4","588","Rok Masters","16","3","12.320","","52.458","39.469","15","1079.08","8","71.084","45.58","45.038","13.5","0"
"Tiffany Kelly","15","11","666","KZ Master","15","13","1.209","","53.667","53.667","15","1080.289","3","70.784","45.773","44.988","13.5","0"
"John Stapleton","16","5","569","Rok Masters","19","4","16.352","","1:10.019","57.03","15","1096.641","4","71.372","45.396","44.317","13.5","0"
"Tyler Meyers","17","12","627","KZ Master","20","16","1 Lap","","1 Lap","11.396","14","1038.018","8","72.176","44.89","43.699","12.6","0"
"Brandon Reed","18","13","678","KZ Master","17","14","30.605","","1 Lap","42.001","14","1068.623","3","73.072","44.34","42.447","12.6","0"
"Joe Foster","19","6","585","Rok Masters","23","6","10.266","","1 Lap","39.278","14","1078.889","3","74.915","43.249","42.043","12.6","0"
"Safet Hatic II","20","14","691","KZ Master","18","15","1.025","","1 Lap","53.292","14","1079.914","3","74.61","43.426","42.003","12.6","0"
"Brad Danoff","21","15","672","KZ Master","10","8","2 Laps","","3 Laps","3 Laps","12","839.654","7","69.11","46.882","46.305","10.8","0"
"Jason Bane","22","7","541","Rok Masters","26","8","50.014","","3 Laps","3 Laps","12","889.668","4","72.614","44.619","43.702","10.8","0"
"Tommy Plahitko","23","16","698","KZ Master","13","11","7 Laps","","10 Laps","10 Laps","5","355.037","4","70.071","46.239","45.629","4.5","0"
"Lance Lane","24","17","665","KZ Master","21","17","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Robertson","25","18","670","KZ Master","24","18","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Osterholt","26","8","513","Rok Masters","25","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Csaba Bujdoso","27","9","593","Rok Masters","27","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
