"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 KA Masters","1073741839","KA Masters Practice 6","Practice","2022-05-20 20:20:00 UTC","2022-05-20 20:27:12 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","273","KA100 Masters","1","1","","","","0","5","461.407","3","75.551","42.885","35.11","4.5","0"
"Ryan Casner","2","2","215","KA100 Masters","6","7","0.216","","0.216","12.666","5","474.073","3","75.767","42.763","34.172","4.5","0"
"Nick Lundgreen","3","3","272","KA100 Masters","3","3","0.519","","0.735","7.022","5","468.429","3","76.286","42.472","34.584","4.5","0"
"Tyler Prestel","4","4","217","KA100 Masters","7","8","0.328","","1.063","15.257","5","476.664","2","76.614","42.29","33.986","4.5","0"
"Jarrad Tracy","5","5","205","KA100 Masters","5","5","0.139","","1.202","11.721","5","473.128","3","76.753","42.213","34.24","4.5","0"
"Peter Cook","6","6","219","KA100 Masters","2","2","0.074","","1.276","13.854","5","475.261","5","76.827","42.173","34.087","4.5","0"
"Jason Ewers","7","7","222","KA100 Masters","4","4","0.007","","1.283","1 Lap","4","394.643","3","76.834","42.169","32.84","3.6","0"
"Gordon Cameron","8","8","249","KA100 Masters","12","13","0.404","","1.687","2 Laps","3","335.738","3","77.238","41.948","28.951","2.7","0"
"Derek Sokol","9","9","229","KA100 Masters","9","10","0.491","","2.178","23.103","5","484.51","5","77.729","41.683","33.436","4.5","0"
"Chris Stephens","10","10","237","KA100 Masters","11","12","0.205","","2.383","26.548","5","487.955","4","77.934","41.574","33.2","4.5","0"
"Thomas Gerstner","11","11","206","KA100 Masters","8","9","0.112","","2.495","24.151","5","485.558","5","78.046","41.514","33.364","4.5","0"
"Galo Barros","12","12","271","KA100 Masters","10","11","0.881","","3.376","1 Lap","4","412.189","2","78.927","41.051","31.442","3.6","0"
"Nathan Royea","13","13","213","KA100 Masters","13","14","1.630","","5.006","1 Lap","4","452.255","2","80.557","40.22","28.656","3.6","0"
"Jarrad Tracy","14","14","205","KA100 Masters","5","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Davis","15","15","210","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
