"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 KA Masters","1073741827","KA Masters Practice 4","Practice","2022-05-20 17:20:00 UTC","2022-05-20 17:28:48 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Lundgreen","1","1","272","KA100 Masters","1","1","","","","0","5","485.194","3","75.38","42.982","33.389","4.5","0"
"Ryan Casner","2","2","215","KA100 Masters","3","3","0.072","","0.072","0 Laps","5","484.135","4","75.452","42.941","33.462","4.5","0"
"Tyler Prestel","3","3","217","KA100 Masters","6","6","0.512","","0.584","1 Lap","4","432.069","2","75.964","42.652","29.995","3.6","0"
"Jarrad Tracy","4","4","205","KA100 Masters","4","4","0.397","","0.981","5.852","5","491.046","4","76.361","42.43","32.991","4.5","0"
"Derek Sokol","5","5","229","KA100 Masters","2","2","0.136","","1.117","5.129","5","490.323","3","76.497","42.355","33.039","4.5","0"
"Thomas Gerstner","6","6","206","KA100 Masters","5","5","0.502","","1.619","14.07","5","499.264","4","76.999","42.078","32.448","4.5","0"
"Gordon Cameron","7","7","249","KA100 Masters","9","9","0.598","","2.217","1 Lap","4","433.709","3","77.597","41.754","29.882","3.6","0"
"Chris Stephens","8","8","237","KA100 Masters","7","7","0.704","","2.921","1 Lap","4","431.86","3","78.301","41.379","30.01","3.6","0"
"Galo Barros","9","9","271","KA100 Masters","8","8","1.941","","4.862","1 Lap","4","442.567","3","80.242","40.378","29.284","3.6","0"
"Peter Cook","10","10","219","KA100 Masters","0","","","","","5 Laps","0","105.647","0","0.0","0.0","0.0","0.0","0"
"Caleb Tarter","11","11","15","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Davis","12","12","210","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Royea","13","13","213","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Ewers","14","14","222","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Pegram","15","15","273","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
