"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07 KA JR","1073741859","KA Jr Qualifying","Qualifying","2022-05-21 14:30:00 UTC","2022-05-21 14:38:36 UTC","FINAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","879","KA100 Junior","1","1","","","","0","5","463.632","4","73.248","44.233","34.942","4.5","0"
"John Antonino","2","2","893","KA100 Junior","8","8","0.013","","0.013","3.85","5","467.482","4","73.261","44.225","34.654","4.5","0"
"Aryton Grim","3","3","821","KA100 Junior","7","7","0.015","","0.028","3.003","5","466.635","3","73.276","44.216","34.717","4.5","0"
"Luke Powers","4","4","855","KA100 Junior","2","2","0.084","","0.112","0.51","5","464.142","2","73.36","44.166","34.903","4.5","0"
"Max Taylor","5","5","833","KA100 Junior","11","11","0.108","","0.220","5.823","5","469.455","2","73.468","44.101","34.508","4.5","0"
"Austin Olds","6","6","850","KA100 Junior","5","5","0.103","","0.323","2.16","5","465.792","4","73.571","44.039","34.779","4.5","0"
"Anthony Rivera","7","7","822","KA100 Junior","9","9","0.027","","0.350","6.323","5","469.955","5","73.598","44.023","34.471","4.5","0"
"Ayden Patty","8","8","882","KA100 Junior","4","4","0.067","","0.417","4.255","5","467.887","4","73.665","43.983","34.624","4.5","0"
"Charlie Stines","9","9","884","KA100 Junior","3","3","0.028","","0.445","2.329","5","465.961","3","73.693","43.966","34.767","4.5","0"
"Davin Roberts","10","10","805","KA100 Junior","6","6","0.206","","0.651","6.181","5","469.813","5","73.899","43.844","34.482","4.5","0"
"Henry Wheeler","11","11","802","KA100 Junior","26","26","0.049","","0.700","28.61","5","492.242","5","73.948","43.815","32.911","4.5","0"
"Hayden Kasmen","12","12","870","KA100 Junior","13","13","0.571","","1.271","16.322","5","479.954","5","74.519","43.479","33.753","4.5","0"
"Gian Buffomante","13","13","871","KA100 Junior","18","18","0.012","","1.283","15.813","5","479.445","4","74.531","43.472","33.789","4.5","0"
"Sam Avrutsky","14","14","824","KA100 Junior","14","14","0.019","","1.302","13.576","5","477.208","3","74.55","43.461","33.947","4.5","0"
"Wesley Gundler","15","15","846","KA100 Junior","12","12","0.200","","1.502","13.486","5","477.118","4","74.75","43.344","33.954","4.5","0"
"Ryan Miller","16","16","838","KA100 Junior","10","10","0.008","","1.510","1 Lap","4","399.24","3","74.758","43.34","32.462","3.6","0"
"Preveil Perkins","17","17","808","KA100 Junior","29","29","0.149","","1.659","1 Lap","4","426.5","4","74.907","43.254","30.387","3.6","0"
"Cole Wilson","18","18","812","KA100 Junior","20","20","0.126","","1.785","20.588","5","484.22","5","75.033","43.181","33.456","4.5","0"
"Carter Thompson","19","19","815","KA100 Junior","19","19","0.011","","1.796","20.135","5","483.767","5","75.044","43.175","33.487","4.5","0"
"Jake James","20","20","869","KA100 Junior","31","31","0.019","","1.815","1 Lap","4","436.338","3","75.063","43.164","29.702","3.6","0"
"CJ Bowman","21","21","828","KA100 Junior","15","15","0.381","","2.196","17.132","5","480.764","5","75.444","42.946","33.696","4.5","0"
"Indy Andersen","22","22","888","KA100 Junior","27","27","0.017","","2.213","1 Lap","4","424.868","3","75.461","42.936","30.504","3.6","0"
"Safet Hatic III","23","23","892","KA100 Junior","25","25","0.064","","2.277","1 Lap","4","421.882","4","75.525","42.9","30.719","3.6","0"
"Kolin Kiefer","24","24","896","KA100 Junior","28","28","0.051","","2.328","1 Lap","4","425.364","3","75.576","42.871","30.468","3.6","0"
"Massimo Sunseri","25","25","861","KA100 Junior","21","21","0.092","","2.420","0.443","4","464.075","4","75.668","42.819","27.927","3.6","0"
"Cadence Presley","26","26","819","KA100 Junior","30","30","0.036","","2.456","1 Lap","4","425.462","4","75.704","42.798","30.461","3.6","0"
"Carson Sauter","27","27","811","KA100 Junior","17","17","0.166","","2.622","21.077","5","484.709","2","75.87","42.705","33.422","4.5","0"
"Isabella Simpson","28","28","866","KA100 Junior","16","16","0.662","","3.284","27.993","5","491.625","2","76.532","42.335","32.952","4.5","0"
"Cami Fister","29","29","867","KA100 Junior","23","23","1.499","","4.783","1 Lap","4","432.782","3","78.031","41.522","29.946","3.6","0"
"Sarah Groot","30","30","807","KA100 Junior","22","22","0.776","","5.559","1 Lap","4","429.045","2","78.807","41.113","30.207","3.6","0"
"Tanner Burlew","31","31","878","KA100 Junior","24","24","0.590","","6.149","1 Lap","4","437.4","3","79.397","40.808","29.63","3.6","0"
