"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 Mini","1073741908","Mini Final","Race","2022-05-22 17:22:00 UTC","2022-05-22 17:36:00 UTC","PROVISIONAL","13","https://racehero.io/events/stars-king-of-the-castle/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","Mini","1","1","","","","0","13","1021.559","8","77.973","41.553","41.231","11.700000000000001","0"
"Max Weiland","2","2","120","Mini","3","3","3.894","","3.894","3.894","13","1025.453","9","78.344","41.356","41.075","11.700000000000001","0"
"Roman McCurdy","3","3","131","Mini","7","7","10.385","","14.279","14.279","13","1035.838","6","78.745","41.145","40.663","11.700000000000001","0"
"Sam Tutwiler","4","4","199","Mini","4","4","0.132","","14.411","14.411","13","1035.97","9","79.122","40.949","40.658","11.700000000000001","0"
"Jacob Schaible","5","5","121","Mini","5","5","0.073","","14.484","14.484","13","1036.043","9","78.921","41.054","40.655","11.700000000000001","0"
"Kaleb Johnson","6","6","183","Mini","6","6","8.040","","22.524","22.524","13","1044.083","5","79.379","40.817","40.342","11.700000000000001","0"
"William Kim","7","7","155","Mini","8","8","8.596","","31.120","31.12","13","1052.679","5","78.979","41.024","40.012","11.700000000000001","0"
"Charlie Myers","8","8","186","Mini","10","10","15.144","","46.264","46.264","13","1067.823","12","81.298","39.853","39.445","11.700000000000001","0"
"Caleb Lantern","9","9","105","Mini","9","9","3.802","","50.066","50.066","13","1071.625","8","81.063","39.969","39.305","11.700000000000001","0"
"Lucas Palacio","10","10","125","Mini","2","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
