"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08 Pro/Rok Stars","1073741895","Pro/Rok Stars Warm Up","Practice","2022-05-21 13:10:00 UTC","2022-05-21 13:19:01 UTC","PROVISIONAL","6","https://racehero.io/events/stars-king-of-the-castle/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","1","1","","","","0","6","478.326","6","67.056","48.318","40.642","5.4","0"
"Calvin Ming","2","2","207","Pro Stars","3","3","0.025","","0.025","1.668","6","479.994","6","67.081","48.3","40.501","5.4","0"
"Annie Rhule","3","3","204","Pro Stars","2","2","0.244","","0.269","1 Lap","5","415.121","3","67.325","48.125","39.025","4.5","0"
"Ian Quinn","4","4","286","Pro Stars","7","7","0.199","","0.468","1 Lap","5","419.472","5","67.524","47.983","38.62","4.5","0"
"Vincenzo Sarracino","5","5","410","Pro Stars","4","4","0.076","","0.544","1 Lap","5","419.292","4","67.6","47.929","38.637","4.5","0"
"Blake Hunt","6","1","469","Rok Stars","9","1","0.094","","0.638","0","5","423.424","3","67.694","47.862","38.26","4.5","0"
"Parker Delong","7","6","203","Pro Stars","10","9","0.003","","0.641","1 Lap","5","423.152","4","67.697","47.86","38.284","4.5","0"
"Nathan Nicholson","8","2","456","Rok Stars","11","2","0.149","","0.790","2.422","5","425.846","4","67.846","47.755","38.042","4.5","0"
"Josh Conquer","9","3","454","Rok Stars","14","5","0.054","","0.844","5.801","5","429.225","3","67.9","47.717","37.742","4.5","0"
"Zack Frank","10","7","298","Pro Stars","8","8","0.115","","0.959","1 Lap","5","422.867","4","68.015","47.637","38.31","4.5","0"
"Blake Korth","11","4","431","Rok Stars","12","3","0.409","","1.368","1 Lap","4","360.294","3","68.424","47.352","35.971","3.6","0"
"James Overbeck","12","5","448","Rok Stars","19","9","0.687","","2.055","25.794","5","449.218","2","69.111","46.881","36.063","4.5","0"
"Kyle Kennedy","13","8","251","Pro Stars","6","6","0.312","","2.367","4 Laps","2","215.662","2","69.423","46.67","30.047","1.8","0"
"Cory Milne","14","6","405","Rok Stars","16","7","0.410","","2.777","23.047","5","446.471","5","69.833","46.396","36.285","4.5","0"
"Gavin Iby","15","9","242","Pro Stars","5","5","0.025","","2.802","4 Laps","2","215.451","2","69.858","46.38","30.076","1.8","0"
"Robbie Campbell","16","7","412","Rok Stars","18","8","0.123","","2.925","21.767","5","445.191","3","69.981","46.298","36.389","4.5","0"
"Eric Huewe","17","10","223","Pro Stars","17","10","0.051","","2.976","2 Laps","4","375.816","4","70.032","46.265","34.485","3.6","0"
"Brian Boly","18","8","425","Rok Stars","15","6","0.129","","3.105","21.523","5","444.947","5","70.161","46.18","36.409","4.5","0"
"Ryan Aden Jr","19","9","499","Rok Stars","13","4","1.159","","4.264","28.129","5","451.553","2","71.32","45.429","35.876","4.5","0"
"Evan Polisky","20","11","272","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","21","10","400","Rok Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
