"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","06 KZ/Rok Masters","1073741886","KZ/Rok Masters Heat 2","Race","2022-05-22 13:15:00 UTC","2022-05-22 13:23:00 UTC","PROVISIONAL","9","https://racehero.io/events/stars-king-of-the-castle/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","653","KZ Master","1","","","","","0","9","627.18","5","69.037","46.931","46.494","8.1","0"
"Evan Batt","2","2","604","KZ Master","2","","0.184","","0.184","0.184","9","627.364","7","68.964","46.981","46.48","8.1","0"
"Jason Campbell","3","3","626","KZ Master","3","","3.474","","3.658","3.658","9","630.838","6","69.145","46.858","46.224","8.1","0"
"Justin Kelly","4","4","686","KZ Master","4","","2.215","","5.873","5.873","9","633.053","7","69.142","46.86","46.062","8.1","0"
"Robert Fiege","5","5","644","KZ Master","8","","0.096","","5.969","5.969","9","633.149","6","69.029","46.937","46.056","8.1","0"
"Lance Lane","6","6","665","KZ Master","6","","1.308","","7.277","7.277","9","634.457","8","69.132","46.867","45.961","8.1","0"
"Rod Clinard","7","1","520","Rok Masters","5","","0.184","","7.461","0","9","634.641","7","69.106","46.884","45.947","8.1","0"
"Chris Jennings","8","2","575","Rok Masters","9","","0.496","","7.957","0.496","9","635.137","5","69.391","46.692","45.911","8.1","0"
"Jeff Mills","9","7","625","KZ Master","15","","1.052","","9.009","9.009","9","636.189","7","69.051","46.922","45.835","8.1","0"
"Scott Presti","10","8","608","KZ Master","16","","2.901","","11.910","11.91","9","639.09","7","69.631","46.531","45.627","8.1","0"
"Brad Danoff","11","9","672","KZ Master","7","","0.258","","12.168","12.168","9","639.348","7","69.856","46.381","45.609","8.1","0"
"Anthony Stiffler","12","10","603","KZ Master","11","","1.594","","13.762","13.762","9","640.942","5","70.189","46.161","45.496","8.1","0"
"Chad Lee","13","11","612","KZ Master","10","","6.109","","19.871","19.871","9","647.051","5","70.447","45.992","45.066","8.1","0"
"Morne Van Taak","14","12","668","KZ Master","18","","6.081","","25.952","25.952","9","653.132","8","71.143","45.542","44.646","8.1","0"
"John Stapleton","15","3","569","Rok Masters","14","","6.708","","32.660","25.199","9","659.84","3","72.013","44.992","44.193","8.1","0"
"Jordan Littlefield","16","4","588","Rok Masters","19","","3.251","","35.911","28.45","9","663.091","8","71.792","45.13","43.976","8.1","0"
"Tiffany Kelly","17","13","666","KZ Master","20","","3.608","","39.519","39.519","9","666.699","5","72.292","44.818","43.738","8.1","0"
"Jason Bane","18","5","541","Rok Masters","17","","0.729","","40.248","32.787","9","667.428","7","72.274","44.829","43.69","8.1","0"
"Brandon Reed","19","14","678","KZ Master","22","","12.642","","52.890","52.89","9","680.07","6","73.482","44.092","42.878","8.1","0"
"Hugh Templeman","20","6","500","Rok Masters","12","","1.248","","54.138","46.677","9","681.318","9","70.082","46.232","42.799","8.1","0"
"Tyler Meyers","21","15","627","KZ Master","24","","8.598","","1:02.736","1:02.736","9","689.916","3","73.416","44.132","42.266","8.1","0"
"Joe Foster","22","7","585","Rok Masters","21","","3.535","","1:06.271","58.81","9","693.451","4","75.25","43.056","42.051","8.1","0"
"Safet Hatic II","23","16","691","KZ Master","23","","10.762","","1:17.033","1:17.033","9","704.213","3","75.529","42.897","41.408","8.1","0"
"Tommy Plahitko","24","17","698","KZ Master","13","","5 Laps","","5 Laps","5 Laps","4","290.717","4","70.652","45.859","44.579","3.6","0"
"Doug Robertson","25","18","670","KZ Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Osterholt","26","8","513","Rok Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Csaba Bujdoso","27","9","593","Rok Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
