"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741880","KA Stars B Pre-Final","Race","2022-05-22 14:00:00 UTC","2022-05-22 14:10:00 UTC","PROVISIONAL","11","https://racehero.io/events/stars-king-of-the-castle/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Panozzo","1","1","943","KA100 Stars","5","","","","","0","11","817.295","4","73.997","43.786","43.607","9.9","0"
"James Overbeck","2","2","948","KA100 Stars","1","","1.464","","1.464","1.464","11","818.759","4","74.288","43.614","43.529","9.9","0"
"Logan Mueller","3","3","977","KA100 Stars","10","","0.123","","1.587","1.587","11","818.882","7","73.9","43.843","43.523","9.9","0"
"PJ Lyda","4","4","900","KA100 Stars","12","","0.094","","1.681","1.681","11","818.976","9","73.597","44.024","43.518","9.9","0"
"Aiden Hatcher","5","5","903","KA100 Stars","6","","1.043","","2.724","2.724","11","820.019","9","73.995","43.787","43.462","9.9","0"
"Mason Surgener","6","6","942","KA100 Stars","3","","0.283","","3.007","3.007","11","820.302","4","73.868","43.862","43.447","9.9","0"
"Giovanni Cardone","7","7","919","KA100 Stars","2","","1.859","","4.866","4.866","11","822.161","6","74.533","43.471","43.349","9.9","0"
"Jacob Schneider","8","8","981","KA100 Stars","11","","0.843","","5.709","5.709","11","823.004","10","74.216","43.656","43.305","9.9","0"
"James Brassell","9","9","931","KA100 Stars","7","","2.681","","8.390","8.39","11","825.685","6","74.025","43.769","43.164","9.9","0"
"Lars Wilson","10","10","979","KA100 Stars","15","","0.457","","8.847","8.847","11","826.142","11","74.199","43.666","43.14","9.9","0"
"Eric Goldstein","11","11","955","KA100 Stars","13","","4.344","","13.191","13.191","11","830.486","10","74.723","43.36","42.915","9.9","0"
"Vance Bowersock","12","12","993","KA100 Stars","8","","1.821","","15.012","15.012","11","832.307","6","74.783","43.325","42.821","9.9","0"
"Emerson Blatt","13","13","914","KA100 Stars","17","","1.757","","16.769","16.769","11","834.064","4","74.898","43.259","42.731","9.9","0"
"Riley Pegram","14","14","972","KA100 Stars","14","","0.155","","16.924","16.924","11","834.219","4","75.143","43.118","42.723","9.9","0"
"Karl Weber","15","15","958","KA100 Stars","18","","4.859","","21.783","21.783","11","839.078","4","75.247","43.058","42.475","9.9","0"
"Austin Fairfield","16","16","969","KA100 Stars","19","","5.706","","27.489","27.489","11","844.784","3","75.621","42.845","42.188","9.9","0"
"Alex Murray","17","17","961","KA100 Stars","9","","20.908","","48.397","48.397","11","865.692","6","73.83","43.885","41.169","9.9","0"
"Tristan Farber","18","18","911","KA100 Stars","16","","5 Laps","","5 Laps","5 Laps","6","448.027","6","73.37","44.16","43.39","5.4","0"
"Nick Lundgreen","19","19","972x","KA100 Stars","4","","2 Laps","","7 Laps","7 Laps","4","299.381","4","74.975","43.214","43.289","3.6","0"
