"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","05 Micro","1073741907","Micro Pre-Finals","Race","2022-05-22 15:25:00 UTC","2022-05-22 15:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/stars-king-of-the-castle/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Harder","1","1","75","Micro","7","","","","","0","10","805.618","4","79.519","40.745","40.218","9.0","0"
"Cameron Marsha","2","2","14","Micro","4","","0.225","","0.225","0.225","10","805.843","6","79.918","40.542","40.206","9.0","0"
"Kai Mars","3","3","23","Micro","2","","0.053","","0.278","0.278","10","805.896","8","79.901","40.55","40.204","9.0","0"
"Marco Sammut","4","4","3","Micro","1","","0.156","","0.434","0.434","10","806.052","9","79.632","40.687","40.196","9.0","0"
"AJ Stoner","5","5","12","Micro","6","","0.213","","0.647","0.647","10","806.265","6","79.487","40.761","40.185","9.0","0"
"Adam Wooldridge","6","6","77","Micro","5","","0.030","","0.677","0.677","10","806.295","4","79.473","40.769","40.184","9.0","0"
"Christopher Youtsey","7","7","33","Micro","3","","5.010","","5.687","5.687","10","811.305","7","80.858","40.07","39.936","9.0","0"
"Grady Cronick","8","8","42","Micro","8","","0.126","","5.813","5.813","10","811.431","4","80.446","40.275","39.929","9.0","0"
"Danny O'Gara","9","9","67","Micro","9","","13.744","","19.557","19.557","10","825.175","2","80.947","40.026","39.264","9.0","0"
"Gage Harden","10","10","57","Micro","12","","1.829","","21.386","21.386","10","827.004","5","81.661","39.676","39.178","9.0","0"
"Enzo DiGennaro","11","11","99","Micro","13","","0.961","","22.347","22.347","10","827.965","5","81.598","39.707","39.132","9.0","0"
"Caleb Tracy","12","12","55","Micro","11","","0.521","","22.868","22.868","10","828.486","7","81.741","39.637","39.107","9.0","0"
"Grayson Walcott","13","13","44","Micro","14","","0.179","","23.047","23.047","10","828.665","5","81.846","39.587","39.099","9.0","0"
"Ari Eberhardt","14","14","21","Micro","17","","5.701","","28.748","28.748","10","834.366","5","82.028","39.499","38.832","9.0","0"
"Oliver Guernsey","15","15","18","Micro","15","","9.674","","38.422","38.422","10","844.04","6","83.986","38.578","38.387","9.0","0"
"Zion Dyer","16","16","50","Micro","16","","6.878","","45.300","45.3","10","850.918","9","84.455","38.364","38.077","9.0","0"
"Camdon Clay","17","17","5","Micro","18","","5.331","","50.631","50.631","10","856.249","9","84.21","38.475","37.839","9.0","0"
"Austin Taylor","18","18","22","Micro","10","","1 Lap","","1 Lap","22.785","9","828.403","8","83.84","38.645","35.2","8.1","0"
"Griffin Vukich","19","19","4","Micro","22","","","","DNF","2 Laps","8","721.595","5","86.684","37.377","35.92","7.2","0"
"Elam Stoner","20","20","41","Micro","19","","","","DNF","4 Laps","6","448.285","4","85.338","37.967","43.365","5.4","0"
"Caleb Tarter","21","21","15","Micro","20","","","","DNF","8 Laps","2","160.771","2","81.192","39.905","40.306","1.8","0"
"Kacen Hendrickson","22","22","2","Micro","21","","","","DNF","9 Laps","1","88.614","0","0.0","0.0","36.563","0.9","0"
"Caleb Smith","23","23","11","Micro","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
