"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 KA Masters","1073741892","KA Masters Practice 5","Practice","2022-05-20 18:52:00 UTC","2022-05-20 18:59:33 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","273","KA100 Masters","1","1","","","","0","4","321.739","2","75.638","42.836","40.281","3.6","0"
"Ryan Casner","2","2","215","KA100 Masters","4","4","0.164","","0.164","5.84","4","327.579","3","75.802","42.743","39.563","3.6","0"
"Peter Cook","3","3","219","KA100 Masters","5","5","0.130","","0.294","2 Laps","2","175.668","2","75.932","42.67","36.888","1.8","0"
"Nick Lundgreen","4","4","272","KA100 Masters","2","2","0.132","","0.426","2.933","4","324.672","1","76.064","42.596","39.917","3.6","0"
"Jason Ewers","5","5","222","KA100 Masters","9","10","0.215","","0.641","16.447","4","338.186","2","76.279","42.476","38.322","3.6","0"
"Derek Sokol","6","6","229","KA100 Masters","3","3","0.884","","1.525","3 Laps","1","100.123","1","77.163","41.989","32.36","0.9","0"
"Jarrad Tracy","7","7","205","KA100 Masters","6","6","0.329","","1.854","17.874","4","339.613","2","77.492","41.811","38.161","3.6","0"
"Thomas Gerstner","8","8","206","KA100 Masters","7","8","0.021","","1.875","17.71","4","339.449","2","77.513","41.799","38.18","3.6","0"
"Chris Stephens","9","9","237","KA100 Masters","8","9","0.388","","2.263","23.637","4","345.376","4","77.901","41.591","37.524","3.6","0"
"Nathan Royea","10","10","213","KA100 Masters","11","12","2.090","","4.353","1 Lap","3","285.405","2","79.991","40.505","34.057","2.7","0"
"Galo Barros","11","11","271","KA100 Masters","10","11","0.145","","4.498","1 Lap","3","277.469","2","80.136","40.431","35.031","2.7","0"
"Gordon Cameron","12","12","249","KA100 Masters","0","","","","","4 Laps","0","26.443","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","13","13","217","KA100 Masters","0","","","","","4 Laps","0","26.926","0","0.0","0.0","0.0","0.0","0"
"Jarrad Tracy","14","14","205","KA100 Masters","6","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Davis","15","15","210","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
