"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741841","KA Stars Practice 6","Practice","2022-05-20 20:30:00 UTC","2022-05-20 20:37:39 UTC","PROVISIONAL","10","https://racehero.io/events/stars-king-of-the-castle/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","941","KA100 Stars","20","20","","","","0","10","428.539","1","11.823","274.042","75.606","9.0","0"
"Connor Ferris","2","2","902","KA100 Stars","3","3","1:00.948","","1:00.948","5 Laps","5","416.812","3","72.771","44.523","38.866","4.5","0"
"Gavin Bayliff","3","3","964","KA100 Stars","51","","0.316","","1:01.264","6 Laps","4","404.213","4","73.087","44.331","32.062","3.6","0"
"Danny Dyszelski","4","4","988","KA100 Stars","12","12","0.034","","1:01.298","5 Laps","5","424.784","3","73.121","44.31","38.137","4.5","0"
"Chase Jones","5","5","954","KA100 Stars","2","2","0.064","","1:01.362","5 Laps","5","416.575","3","73.185","44.271","38.889","4.5","0"
"Tyler Wettengel","6","6","901","KA100 Stars","1","1","0.028","","1:01.390","5 Laps","5","416.488","3","73.213","44.254","38.897","4.5","0"
"Mick Gabriel","7","7","933","KA100 Stars","30","","","","1:01.390","12.095","5","440.634","4","73.213","44.254","36.765","4.5","0"
"Keegan Bosch","8","8","912","KA100 Stars","4","4","0.065","","1:01.455","5 Laps","5","419.628","5","73.278","44.215","38.606","4.5","0"
"Ben Lyda","9","9","906","KA100 Stars","33","","0.082","","1:01.537","8.145","5","436.684","5","73.36","44.166","37.098","4.5","0"
"Finnegan Bayliff","10","10","949","KA100 Stars","10","10","0.044","","1:01.581","5 Laps","5","423.119","2","73.404","44.139","38.287","4.5","0"
"Anthony DiCesaro","11","11","950","KA100 Stars","6","6","0.111","","1:01.692","5 Laps","5","424.41","3","73.515","44.073","38.171","4.5","0"
"Jacob Schneider","12","12","981","KA100 Stars","7","7","0.004","","1:01.696","6 Laps","4","350.252","3","73.519","44.07","37.002","3.6","0"
"Tristan Farber","13","13","911","KA100 Stars","32","","0.035","","1:01.731","11.291","5","439.83","4","73.554","44.049","36.832","4.5","0"
"James Overbeck","14","14","948","KA100 Stars","35","","0.091","","1:01.822","6 Laps","4","367.162","4","73.645","43.995","35.298","3.6","0"
"Elliott Budzinski","15","15","991","KA100 Stars","5","5","0.099","","1:01.921","6 Laps","4","347.742","4","73.744","43.936","37.269","3.6","0"
"PJ Lyda","16","16","900","KA100 Stars","34","","0.051","","1:01.972","6 Laps","4","364.237","3","73.795","43.905","35.581","3.6","0"
"Grant Vogel","17","17","946","KA100 Stars","25","","0.005","","1:01.977","5.747","5","434.286","5","73.8","43.902","37.303","4.5","0"
"Logan Mueller","18","18","977","KA100 Stars","52","","0.020","","1:01.997","6 Laps","4","408.376","3","73.82","43.891","31.735","3.6","0"
"Zach Della","19","19","959","KA100 Stars","24","","0.016","","1:02.013","7.695","5","436.234","5","73.836","43.881","37.136","4.5","0"
"Mason Surgener","20","20","942","KA100 Stars","19","19","0.037","","1:02.050","4.231","5","432.77","3","73.873","43.859","37.433","4.5","0"
"Oscar Panozzo","21","21","943","KA100 Stars","8","8","0.036","","1:02.086","5 Laps","5","425.023","2","73.909","43.838","38.116","4.5","0"
"Hunter Peri","22","22","925","KA100 Stars","18","18","0.015","","1:02.101","6 Laps","4","359.488","4","73.924","43.829","36.051","3.6","0"
"Aiden Hatcher","23","23","903","KA100 Stars","11","11","0.071","","1:02.172","5 Laps","5","427.619","4","73.995","43.787","37.884","4.5","0"
"Jonathan Ocasio","24","24","935","KA100 Stars","23","","0.010","","1:02.182","8.03","5","436.569","5","74.005","43.781","37.108","4.5","0"
"Clay Robbins","25","25","905","KA100 Stars","37","","0.037","","1:02.219","6 Laps","4","368.398","3","74.042","43.759","35.179","3.6","0"
"Brandon Adkins","26","26","907","KA100 Stars","47","","0.014","","1:02.233","25.699","5","454.238","3","74.056","43.751","35.664","4.5","0"
"Drew James","27","27","929","KA100 Stars","28","","0.051","","1:02.284","8.336","5","436.875","5","74.107","43.721","37.082","4.5","0"
"Lovisa Landin","28","28","998","KA100 Stars","50","","0.018","","1:02.302","6 Laps","4","393.378","4","74.125","43.71","32.945","3.6","0"
"Harbir Dass","29","29","940","KA100 Stars","53","","0.120","","1:02.422","6 Laps","4","410.866","4","74.245","43.639","31.543","3.6","0"
"Ethan Oring","30","30","945","KA100 Stars","9","9","0.056","","1:02.478","5 Laps","5","427.975","4","74.301","43.606","37.853","4.5","0"
"Tylere Trent","31","31","915","KA100 Stars","49","","0.133","","1:02.611","7 Laps","3","314.698","2","74.434","43.528","30.887","2.7","0"
"Brooke Nachtmann","32","32","930","KA100 Stars","16","16","0.041","","1:02.652","4.961","5","433.5","2","74.475","43.505","37.37","4.5","0"
"Garrett Davis","33","33","910","KA100 Stars","27","","0.004","","1:02.656","6 Laps","4","365.083","3","74.479","43.502","35.499","3.6","0"
"Riley Pegram","34","34","972","KA100 Stars","15","15","0.028","","1:02.684","6.274","5","434.813","3","74.507","43.486","37.257","4.5","0"
"Jonah Hanrahan","35","35","920","KA100 Stars","17","17","0.079","","1:02.763","4.811","5","433.35","2","74.586","43.44","37.383","4.5","0"
