"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 Mini","1073741897","Mini Heat 1","Race","2022-05-21 15:15:00 UTC","2022-05-21 15:27:51 UTC","FINAL","9","https://racehero.io/events/stars-king-of-the-castle/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","Mini","2","2","","","","0","9","696.041","7","76.927","42.118","41.894","8.1","0"
"Max Weiland","2","2","120","Mini","5","5","1.568","","1.568","1.568","9","697.609","5","76.987","42.085","41.8","8.1","0"
"Isaac Malcuit","3","3","175","Mini","1","1","0.828","","2.396","2.396","9","698.437","8","76.845","42.163","41.75","8.1","0"
"William Kim","4","4","155","Mini","3","3","10.617","","13.013","13.013","9","709.054","8","78.262","41.399","41.125","8.1","0"
"Kaleb Johnson","5","5","183","Mini","7","7","4.238","","17.251","17.251","9","713.292","6","78.84","41.096","40.881","8.1","0"
"Sam Tutwiler","6","6","199","Mini","4","4","0.488","","17.739","17.739","9","713.78","6","78.835","41.098","40.853","8.1","0"
"Jacob Schaible","7","7","121","Mini","6","6","0.085","","17.824","17.824","9","713.865","6","78.824","41.104","40.848","8.1","0"
"Roman McCurdy","8","8","131","Mini","10","10","2.914","","20.738","20.738","9","716.779","9","78.461","41.294","40.682","8.1","0"
"Caleb Lantern","9","9","105","Mini","9","9","19.813","","40.551","40.551","9","736.592","8","80.726","40.136","39.588","8.1","0"
"Charlie Myers","10","10","186","Mini","8","8","15.169","","55.720","55.72","9","751.761","8","81.477","39.766","38.789","8.1","0"
