"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07 KA JR","1073741864","KA Jr Finals","Race","2022-05-22 19:12:00 UTC","2022-05-22 19:26:00 UTC","PROVISIONAL","14","https://racehero.io/events/stars-king-of-the-castle/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Powers","1","1","855","KA100 Junior","5","5","","","","0","14","1041.393","8","73.69","43.968","43.557","12.6","0"
"Eli Warren","2","2","879","KA100 Junior","3","3","0.062","","0.062","0.062","14","1041.455","7","73.694","43.966","43.554","12.6","0"
"Austin Olds","3","3","850","KA100 Junior","1","1","6.611","","6.673","6.673","14","1048.066","7","74.016","43.774","43.28","12.6","0"
"Max Taylor","4","4","833","KA100 Junior","2","2","0.646","","7.319","7.319","14","1048.712","8","74.057","43.75","43.253","12.6","0"
"Ryan Miller","5","5","838","KA100 Junior","7","7","0.086","","7.405","7.405","14","1048.798","12","74.008","43.779","43.25","12.6","0"
"Charlie Stines","6","6","884","KA100 Junior","9","9","0.169","","7.574","7.574","14","1048.967","9","74.116","43.715","43.243","12.6","0"
"Ayden Patty","7","7","882","KA100 Junior","6","6","0.072","","7.646","7.646","14","1049.039","11","74.049","43.755","43.24","12.6","0"
"Aryton Grim","8","8","821","KA100 Junior","17","17","3.072","","10.718","10.718","14","1052.111","8","74.07","43.742","43.113","12.6","0"
"John Antonino","9","9","893","KA100 Junior","4","4","0.868","","11.586","11.586","14","1052.979","10","74.129","43.708","43.078","12.6","0"
"Anthony Rivera","10","10","822","KA100 Junior","20","20","5.184","","16.770","16.77","14","1058.163","9","74.632","43.413","42.867","12.6","0"
"Sam Avrutsky","11","11","824","KA100 Junior","10","10","2.288","","19.058","19.058","14","1060.451","11","74.821","43.303","42.774","12.6","0"
"Davin Roberts","12","12","805","KA100 Junior","8","8","0.232","","19.290","19.29","14","1060.683","9","74.618","43.421","42.765","12.6","0"
"Cole Wilson","13","13","812","KA100 Junior","11","11","0.115","","19.405","19.405","14","1060.798","11","74.722","43.361","42.76","12.6","0"
"Cadence Presley","14","14","819","KA100 Junior","12","12","1.179","","20.584","20.584","14","1061.977","8","74.962","43.222","42.713","12.6","0"
"Indy Andersen","15","15","888","KA100 Junior","18","18","2.558","","23.142","23.142","14","1064.535","7","75.381","42.982","42.61","12.6","0"
"Gian Buffomante","16","16","871","KA100 Junior","28","28","0.716","","23.858","23.858","14","1065.251","10","74.92","43.246","42.582","12.6","0"
"Hayden Kasmen","17","17","870","KA100 Junior","14","14","0.286","","24.144","24.144","14","1065.537","10","75.006","43.197","42.57","12.6","0"
"Carter Thompson","18","18","815","KA100 Junior","23","23","3.663","","27.807","27.807","14","1069.2","8","75.261","43.05","42.424","12.6","0"
"Carson Sauter","19","19","811","KA100 Junior","16","16","1.861","","29.668","29.668","14","1071.061","7","75.554","42.883","42.351","12.6","0"
"Preveil Perkins","20","20","808","KA100 Junior","29","29","9.249","","38.917","38.917","14","1080.31","9","75.094","43.146","41.988","12.6","0"
"Massimo Sunseri","21","21","861","KA100 Junior","19","19","1.952","","40.869","40.869","14","1082.262","9","75.629","42.841","41.912","12.6","0"
"Wesley Gundler","22","22","846","KA100 Junior","30","30","1.998","","42.867","42.867","14","1084.26","9","74.933","43.239","41.835","12.6","0"
"Sarah Groot","23","23","807","KA100 Junior","26","26","2.862","","45.729","45.729","14","1087.122","7","76.559","42.32","41.725","12.6","0"
"Safet Hatic III","24","24","892","KA100 Junior","22","22","1.019","","46.748","46.748","14","1088.141","9","75.964","42.652","41.686","12.6","0"
"Kolin Kiefer","25","25","896","KA100 Junior","21","21","1.330","","48.078","48.078","14","1089.471","9","76.187","42.527","41.635","12.6","0"
"Isabella Simpson","26","26","866","KA100 Junior","24","24","12.872","","1:00.950","1:00.95","14","1102.343","6","77.426","41.846","41.149","12.6","0"
"Tanner Burlew","27","27","878","KA100 Junior","27","27","1 Lap","","1 Lap","15.178","13","1056.571","6","78.059","41.507","39.865","11.700000000000001","0"
"Henry Wheeler","28","28","802","KA100 Junior","31","31","2 Laps","","3 Laps","3 Laps","11","833.158","9","74.71","43.368","42.777","9.9","0"
"CJ Bowman","29","29","828","KA100 Junior","15","15","","","DNF","7 Laps","7","536.269","6","75.318","43.018","42.292","6.3","0"
"Cami Fister","30","30","867","KA100 Junior","25","25","","","DNF","12 Laps","2","163.155","2","78.665","41.187","39.717","1.8","0"
"Jake James","31","31","869","KA100 Junior","13","13","","","DNF","13 Laps","1","82.729","0","0.0","0.0","39.164","0.9","0"
