"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741840","KA Stars Practice 5","Practice","2022-05-20 19:00:00 UTC","2022-05-20 19:07:18 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Jones","1","1","954","KA100 Stars","34","34","","","","0","5","463.0","4","72.906","44.441","34.989","4.5","0"
"Tyler Wettengel","2","2","901","KA100 Stars","7","7","0.153","","0.153","0 Laps","5","450.049","4","73.059","44.348","35.996","4.5","0"
"Finnegan Bayliff","3","3","949","KA100 Stars","6","6","0.079","","0.232","1 Lap","4","375.846","4","73.138","44.3","34.482","3.6","0"
"Connor Ferris","4","4","902","KA100 Stars","44","44","0.098","","0.330","19.235","5","482.235","5","73.236","44.241","33.594","4.5","0"
"Keegan Bosch","5","5","912","KA100 Stars","9","9","0.067","","0.397","0 Laps","5","451.055","4","73.303","44.2","35.916","4.5","0"
"Elliott Budzinski","6","6","991","KA100 Stars","1","1","0.005","","0.402","0 Laps","5","444.048","5","73.308","44.197","36.483","4.5","0"
"Danny Dyszelski","7","7","988","KA100 Stars","13","13","0.079","","0.481","0 Laps","5","452.984","4","73.387","44.15","35.763","4.5","0"
"Mick Gabriel","8","8","933","KA100 Stars","26","26","0.048","","0.529","2.127","5","465.127","4","73.435","44.121","34.829","4.5","0"
"Gavin Bayliff","9","9","964","KA100 Stars","50","50","0.015","","0.544","1 Lap","4","423.071","3","73.45","44.112","30.633","3.6","0"
"Tristan Farber","10","10","911","KA100 Stars","5","5","0.204","","0.748","0 Laps","5","450.317","4","73.654","43.989","35.975","4.5","0"
"Ben Lyda","11","11","906","KA100 Stars","45","45","0.058","","0.806","21.285","5","484.285","2","73.712","43.955","33.451","4.5","0"
"James Overbeck","12","12","948","KA100 Stars","49","49","0.112","","0.918","29.021","5","492.021","4","73.824","43.888","32.925","4.5","0"
"Zach Della","13","13","959","KA100 Stars","14","14","0.006","","0.924","1 Lap","4","382.631","4","73.83","43.885","33.871","3.6","0"
"Hunter Peri","14","14","925","KA100 Stars","35","35","0.093","","1.017","3.982","5","466.982","5","73.923","43.829","34.691","4.5","0"
"Oscar Panozzo","15","15","943","KA100 Stars","15","15","0.082","","1.099","0 Laps","5","460.318","4","74.005","43.781","35.193","4.5","0"
"Brandon Adkins","16","16","907","KA100 Stars","21","21","0.104","","1.203","0 Laps","5","461.476","5","74.109","43.719","35.105","4.5","0"
"Brayden Johnson","17","17","926","KA100 Stars","23","23","0.005","","1.208","0 Laps","5","460.074","4","74.114","43.716","35.212","4.5","0"
"Nikita Poneris","18","18","921","KA100 Stars","10","10","0.047","","1.255","0 Laps","5","455.812","5","74.161","43.689","35.541","4.5","0"
"Jonah Hanrahan","19","19","920","KA100 Stars","17","17","0.005","","1.260","0 Laps","5","460.72","5","74.166","43.686","35.162","4.5","0"
"Gavin Griffin","20","20","963","KA100 Stars","3","3","0.035","","1.295","0 Laps","5","451.286","5","74.201","43.665","35.897","4.5","0"
"Lovisa Landin","21","21","998","KA100 Stars","40","40","0.001","","1.296","1 Lap","4","404.931","3","74.202","43.665","32.005","3.6","0"
"PJ Lyda","22","22","900","KA100 Stars","46","46","0.020","","1.316","1 Lap","4","414.086","2","74.222","43.653","31.298","3.6","0"
"Jacob Schneider","23","23","981","KA100 Stars","30","30","0.002","","1.318","0.968","5","463.968","3","74.224","43.652","34.916","4.5","0"
"Garrett Davis","24","24","910","KA100 Stars","28","28","0.016","","1.334","1 Lap","4","388.832","4","74.24","43.642","33.331","3.6","0"
"Logan Mueller","25","25","977","KA100 Stars","16","16","0.117","","1.451","0 Laps","5","459.048","5","74.357","43.574","35.29","4.5","0"
"Anthony DiCesaro","26","26","950","KA100 Stars","19","19","0.029","","1.480","0 Laps","5","462.204","4","74.386","43.557","35.049","4.5","0"
"Nickolay Doukhov","27","27","973","KA100 Stars","12","12","0.146","","1.626","0 Laps","5","461.283","5","74.532","43.471","35.119","4.5","0"
"Jonathan Ocasio","28","28","935","KA100 Stars","2","2","0.037","","1.663","0 Laps","5","453.335","5","74.569","43.45","35.735","4.5","0"
"Ethan Oring","29","29","945","KA100 Stars","27","27","0.059","","1.722","3.397","5","466.397","2","74.628","43.415","34.734","4.5","0"
"Drew James","30","30","929","KA100 Stars","20","20","0.027","","1.749","1.522","5","464.522","4","74.655","43.4","34.875","4.5","0"
"Lars Wilson","31","31","979","KA100 Stars","37","37","0.021","","1.770","16.653","5","479.653","2","74.676","43.387","33.774","4.5","0"
"Brooke Nachtmann","32","32","930","KA100 Stars","18","18","0.003","","1.773","0.613","5","463.613","4","74.679","43.386","34.943","4.5","0"
"James Brassell","33","33","931","KA100 Stars","11","11","0.052","","1.825","1 Lap","4","388.512","4","74.731","43.356","33.358","3.6","0"
"Harbir Dass","34","34","940","KA100 Stars","29","29","0.035","","1.860","3.07","5","466.07","3","74.766","43.335","34.759","4.5","0"
"Riley Pegram","35","35","972","KA100 Stars","8","8","0.017","","1.877","0 Laps","5","461.872","3","74.783","43.325","35.075","4.5","0"
"Mason Surgener","36","36","942","KA100 Stars","22","22","0.020","","1.897","1 Lap","4","387.072","4","74.803","43.314","33.482","3.6","0"
"Tylere Trent","37","37","915","KA100 Stars","41","41","0.144","","2.041","22.803","5","485.803","5","74.947","43.231","33.347","4.5","0"
"Giovanni Cardone","38","38","919","KA100 Stars","38","38","0.012","","2.053","17.712","5","480.712","3","74.959","43.224","33.7","4.5","0"
"Grant Vogel","39","39","946","KA100 Stars","4","4","0.045","","2.098","1 Lap","4","379.599","3","75.004","43.198","34.141","3.6","0"
"Aiden Hatcher","40","40","903","KA100 Stars","31","31","0.021","","2.119","7.749","5","470.749","5","75.025","43.186","34.413","4.5","0"
"John Balen","41","41","916","KA100 Stars","36","36","0.148","","2.267","17.217","5","480.217","4","75.173","43.101","33.735","4.5","0"
"Alex Murray","42","42","961","KA100 Stars","47","47","0.027","","2.294","1 Lap","4","420.23","4","75.2","43.085","30.84","3.6","0"
"Carson Smith","43","43","904","KA100 Stars","24","24","0.428","","2.722","8.23","5","471.23","4","75.628","42.841","34.378","4.5","0"
"Elijah Ciotti","44","44","923","KA100 Stars","51","51","0.079","","2.801","2 Laps","3","373.895","3","75.707","42.797","25.997","2.7","0"
"Vance Bowersock","45","45","993","KA100 Stars","48","48","0.068","","2.869","1 Lap","4","424.991","3","75.775","42.758","30.495","3.6","0"
"Adam Maxwell","46","46","941","KA100 Stars","25","25","0.254","","3.123","4 Laps","1","165.731","1","76.029","42.615","19.55","0.9","0"
"Eric Goldstein","47","47","955","KA100 Stars","33","33","0.083","","3.206","13.902","5","476.902","2","76.112","42.569","33.969","4.5","0"
"Dane McMahon","48","48","966","KA100 Stars","32","32","0.060","","3.266","13.078","5","476.078","3","76.172","42.535","34.028","4.5","0"
"Emerson Blatt","49","49","914","KA100 Stars","39","39","0.309","","3.575","28.626","5","491.626","5","76.481","42.363","32.952","4.5","0"
"Karl Weber","50","50","958","KA100 Stars","42","42","0.367","","3.942","3 Laps","2","263.081","1","76.848","42.161","24.631","1.8","0"
"Austin Fairfield","51","51","969","KA100 Stars","43","43","0.628","","4.570","4 Laps","1","191.527","1","77.476","41.819","16.917","0.9","0"
"Clay Robbins","52","52","905","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","53","53","908","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
