"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","06 KZ/Rok Masters","1073741884","KZ/Rok Masters Qualifying","Qualifying","2022-05-21 14:20:00 UTC","2022-05-21 14:29:02 UTC","FINAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Batt","1","1","604","KZ Master","1","1","","","","0","4","358.04","4","68.236","47.482","36.197","3.6","0"
"Joe Ruch","2","2","653","KZ Master","2","2","0.081","","0.081","2 Laps","2","221.933","1","68.317","47.426","29.198","1.8","0"
"Jason Campbell","3","3","626","KZ Master","4","4","0.208","","0.289","1 Lap","3","292.998","2","68.525","47.282","33.174","2.7","0"
"Lance Lane","4","4","665","KZ Master","3","3","0.103","","0.392","2 Laps","2","223.757","2","68.628","47.211","28.96","1.8","0"
"Justin Kelly","5","5","686","KZ Master","13","9","0.483","","0.875","18.024","4","376.064","2","69.111","46.881","34.462","3.6","0"
"Scott Presti","6","6","608","KZ Master","17","12","0.150","","1.025","30.625","4","388.665","3","69.261","46.78","33.345","3.6","0"
"Rod Clinard","7","1","520","Rok Masters","9","2","0.207","","1.232","0","5","441.659","2","69.468","46.64","36.68","4.5","0"
"Anthony Stiffler","8","7","603","KZ Master","6","5","0.036","","1.268","12.449","4","370.489","2","69.504","46.616","34.981","3.6","0"
"Brad Danoff","9","8","672","KZ Master","8","7","0.093","","1.361","14.245","4","372.285","2","69.597","46.554","34.812","3.6","0"
"Robert Fiege","10","9","644","KZ Master","7","6","0.004","","1.365","1 Lap","3","301.063","2","69.601","46.551","32.286","2.7","0"
"Chris Jennings","11","2","575","Rok Masters","5","1","0.044","","1.409","1 Lap","4","368.148","3","69.645","46.522","35.203","3.6","0"
"Hugh Templeman","12","3","500","Rok Masters","10","3","0.097","","1.506","2 Laps","3","303.608","3","69.742","46.457","32.015","2.7","0"
"Tommy Plahitko","13","10","698","KZ Master","14","10","0.095","","1.601","1 Lap","3","310.598","3","69.837","46.394","31.294","2.7","0"
"Chad Lee","14","11","612","KZ Master","12","8","0.328","","1.929","1:32.554","5","450.594","5","70.165","46.177","35.953","4.5","0"
"John Stapleton","15","4","569","Rok Masters","11","4","0.820","","2.749","3 Laps","2","236.534","2","70.985","45.643","27.396","1.8","0"
"Morne Van Taak","16","12","668","KZ Master","15","11","0.511","","3.260","1:53.702","5","471.742","3","71.496","45.317","34.341","4.5","0"
"Jordan Littlefield","17","5","588","Rok Masters","16","5","0.509","","3.769","29.669","5","471.328","5","72.005","44.997","34.371","4.5","0"
"Tyler Meyers","18","13","627","KZ Master","22","15","0.554","","4.323","1:06.083","4","424.123","4","72.559","44.653","30.557","3.6","0"
"Tiffany Kelly","19","14","666","KZ Master","18","13","0.093","","4.416","2:01.734","5","479.774","2","72.652","44.596","33.766","4.5","0"
"Jason Bane","20","6","541","Rok Masters","21","7","0.272","","4.688","2 Laps","3","343.519","3","72.924","44.43","28.295","2.7","0"
"Brandon Reed","21","15","678","KZ Master","19","14","0.472","","5.160","1 Lap","3","339.027","1","73.396","44.144","28.67","2.7","0"
"Joe Foster","22","7","585","Rok Masters","20","6","1.156","","6.316","2 Laps","3","349.966","3","74.552","43.46","27.774","2.7","0"
"Safet Hatic II","23","16","691","KZ Master","23","16","0.551","","6.867","1:25.247","4","443.287","3","75.103","43.141","29.236","3.6","0"
"Jeff Mills","24","17","625","KZ Master","0","","","","","4 Laps","0","92.696","0","0.0","0.0","0.0","0.0","0"
"Gary Osterholt","25","8","513","Rok Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Csaba Bujdoso","26","9","593","Rok Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Robertson","27","18","670","KZ Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
