"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08 Pro/Rok Stars","1073741910","Pro/Rok Stars Qualifying","Qualifying","2022-05-21 14:40:00 UTC","2022-05-21 14:48:30 UTC","FINAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","1","1","","","","0","4","349.568","3","66.719","48.562","37.074","3.6","0"
"Calvin Ming","2","2","207","Pro Stars","2","2","0.238","","0.238","1 Lap","3","287.632","3","66.957","48.389","33.793","2.7","0"
"Annie Rhule","3","3","204","Pro Stars","3","3","0.139","","0.377","19.755","4","369.323","2","67.096","48.289","35.091","3.6","0"
"Parker Delong","4","4","203","Pro Stars","4","4","0.021","","0.398","1:27.859","5","437.427","4","67.117","48.274","37.035","4.5","0"
"Vincenzo Sarracino","5","5","410","Pro Stars","9","9","0.001","","0.399","28.593","4","378.161","4","67.118","48.273","34.271","3.6","0"
"Ian Quinn","6","6","286","Pro Stars","6","6","0.077","","0.476","18.255","4","367.823","3","67.195","48.218","35.234","3.6","0"
"Zack Frank","7","7","298","Pro Stars","7","7","0.116","","0.592","23.777","4","373.345","3","67.311","48.135","34.713","3.6","0"
"Josh Conquer","8","1","454","Rok Stars","19","9","0.032","","0.624","0","4","402.049","3","67.343","48.112","32.235","3.6","0"
"Blake Hunt","9","2","469","Rok Stars","10","1","0.106","","0.730","41.338","5","443.387","3","67.449","48.036","36.537","4.5","0"
"Kyle Kennedy","10","8","251","Pro Stars","8","8","0.296","","1.026","1:32.219","5","441.787","2","67.745","47.826","36.669","4.5","0"
"Nathan Nicholson","11","3","456","Rok Stars","11","2","0.046","","1.072","0 Laps","4","376.549","2","67.791","47.794","34.418","3.6","0"
"Gavin Iby","12","9","242","Pro Stars","5","5","0.515","","1.587","22.669","4","372.237","4","68.306","47.434","34.817","3.6","0"
"James Overbeck","13","4","448","Rok Stars","13","4","0.023","","1.610","48.105","5","450.154","2","68.329","47.418","35.988","4.5","0"
"Blake Korth","14","5","431","Rok Stars","12","3","0.072","","1.682","0 Laps","4","383.811","3","68.401","47.368","33.767","3.6","0"
"Brian Boly","15","6","425","Rok Stars","17","7","0.219","","1.901","1:02.087","5","464.136","4","68.62","47.217","34.904","4.5","0"
"Robbie Campbell","16","7","412","Rok Stars","18","8","0.182","","2.083","1 Lap","3","329.052","3","68.802","47.092","29.539","2.7","0"
"Evan Polisky","17","10","272","Pro Stars","21","11","0.072","","2.155","1:06.46","4","416.028","4","68.874","47.042","31.152","3.6","0"
"Cory Milne","18","8","405","Rok Stars","16","6","0.623","","2.778","1:04.116","5","466.165","4","69.497","46.621","34.752","4.5","0"
"Lovisa Landin","19","9","400","Rok Stars","20","10","0.024","","2.802","1:20.354","5","482.403","3","69.521","46.605","33.582","4.5","0"
"Ryan Aden Jr","20","10","499","Rok Stars","15","5","0.341","","3.143","59.944","5","461.993","4","69.862","46.377","35.065","4.5","0"
"Eric Huewe","21","11","223","Pro Stars","14","10","1.756","","4.899","3 Laps","1","179.862","1","71.618","45.24","18.014","0.9","0"
