"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","05 Micro","1073741899","Micro Heat 1","Race","2022-05-21 17:00:00 UTC","2022-05-21 17:13:23 UTC","PROVISIONAL","9","https://racehero.io/events/stars-king-of-the-castle/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Mars","1","1","23","Micro","4","","","","","0","9","721.501","7","79.681","40.662","40.416","8.1","0"
"Marco Sammut","2","2","3","Micro","6","","0.090","","0.090","0.09","9","721.591","4","79.219","40.899","40.411","8.1","0"
"Cameron Marsha","3","3","14","Micro","11","","0.459","","0.549","0.549","9","722.05","4","78.938","41.045","40.385","8.1","0"
"Christopher Youtsey","4","4","33","Micro","7","","0.244","","0.793","0.793","9","722.294","4","79.694","40.656","40.371","8.1","0"
"Caleb Tarter","5","5","15","Micro","2","","0.105","","0.898","0.898","9","722.399","7","79.581","40.713","40.366","8.1","0"
"Adam Wooldridge","6","6","77","Micro","10","","0.101","","0.999","0.999","9","722.5","3","79.088","40.967","40.36","8.1","0"
"Grady Cronick","7","7","42","Micro","5","","0.097","","1.096","1.096","9","722.597","4","79.48","40.765","40.354","8.1","0"
"Danny O'Gara","8","8","51","Micro","8","","8.221","","9.317","9.317","9","730.818","4","79.738","40.633","39.9","8.1","0"
"Holden Harder","9","9","75","Micro","3","","2.473","","11.790","11.79","9","733.291","6","79.656","40.675","39.766","8.1","0"
"Enzo DiGennaro","10","10","99","Micro","9","","3.956","","15.746","15.746","9","737.247","3","80.73","40.134","39.553","8.1","0"
"Grayson Walcott","11","11","44","Micro","12","","3.225","","18.971","18.971","9","740.472","3","81.53","39.74","39.38","8.1","0"
"Austin Taylor","12","12","22","Micro","18","","14.520","","33.491","33.491","9","754.992","9","82.479","39.283","38.623","8.1","0"
"Caleb Tracy","13","13","55","Micro","17","","1.385","","34.876","34.876","9","756.377","5","82.545","39.251","38.552","8.1","0"
"Oliver Guernsey","14","14","18","Micro","14","","0.337","","35.213","35.213","9","756.714","6","83.233","38.927","38.535","8.1","0"
"Elam Stoner","15","15","41","Micro","21","","17.159","","52.372","52.372","9","773.873","6","84.339","38.416","37.681","8.1","0"
"Zion Dyer","16","16","50","Micro","23","","16.302","","1:08.674","1:08.674","9","790.175","3","85.054","38.093","36.903","8.1","0"
"Griffin Vukich","17","17","4","Micro","22","","1 Lap","","1 Lap","1 Lap","8","707.016","5","86.619","37.405","36.661","7.2","0"
"Ari Eberhardt","18","18","21","Micro","13","","2 Laps","","3 Laps","3 Laps","6","500.808","2","83.026","39.024","38.817","5.4","0"
"Gage Harden","19","19","57","Micro","16","","0.231","","3 Laps","3 Laps","6","501.039","5","82.142","39.444","38.799","5.4","0"
"Kacen Hendrickson","20","20","2","Micro","19","","1.519","","3 Laps","3 Laps","6","502.558","3","82.928","39.07","38.682","5.4","0"
"Caleb Smith","21","21","11","Micro","20","","5.495","","3 Laps","3 Laps","6","508.053","6","83.674","38.722","38.264","5.4","0"
"Camdon Clay","22","22","5","Micro","15","","1 Lap","","4 Laps","4 Laps","5","423.082","2","82.911","39.078","38.29","4.5","0"
"AJ Stoner","23","23","12","Micro","1","","1 Lap","","5 Laps","5 Laps","4","321.024","4","79.886","40.558","40.371","3.6","0"
