"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 Mini","1073741847","Mini Practice 6","Practice","2022-05-20 20:10:00 UTC","2022-05-20 20:17:13 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","Mini","9","9","","","","0","4","431.446","3","77.693","41.703","30.039","3.6","0"
"Sam Tutwiler","2","2","199","Mini","4","4","0.097","","0.097","0 Laps","4","406.018","4","77.79","41.651","31.92","3.6","0"
"Lucas Palacio","3","3","125","Mini","10","10","0.242","","0.339","4.042","4","435.488","4","78.032","41.521","29.76","3.6","0"
"William Kim","4","4","155","Mini","7","7","0.553","","0.892","0.33","4","431.776","2","78.585","41.229","30.016","3.6","0"
"Roman McCurdy","5","5","131","Mini","2","2","0.039","","0.931","0 Laps","4","407.142","4","78.624","41.209","31.832","3.6","0"
"Max Weiland","6","6","120","Mini","8","8","0.331","","1.262","4.903","4","436.349","4","78.955","41.036","29.701","3.6","0"
"Kaleb Johnson","7","7","183","Mini","1","1","2.195","","3.457","0 Laps","4","419.088","1","81.15","39.926","30.924","3.6","0"
"Jacob Schaible","8","8","121","Mini","6","6","0.072","","3.529","0 Laps","4","423.275","4","81.222","39.891","30.618","3.6","0"
"Caleb Lanter","9","9","105","Mini","5","5","0.523","","4.052","0 Laps","4","424.215","4","81.745","39.635","30.551","3.6","0"
"Charlie Myers","10","10","186","Mini","3","3","1.480","","5.532","0 Laps","4","425.247","1","83.225","38.931","30.476","3.6","0"
