"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 Mini","1073741898","Mini Heat 2","Race","2022-05-21 18:30:00 UTC","2022-05-21 18:38:33 UTC","PROVISIONAL","6","https://racehero.io/events/stars-king-of-the-castle/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","Mini","1","1","","","","0","6","469.25","6","77.511","41.801","41.428","5.4","0"
"Lucas Palacio","2","2","125","Mini","2","2","0.072","","0.072","0.072","6","469.322","5","77.464","41.826","41.421","5.4","0"
"Max Weiland","3","3","120","Mini","5","5","2.998","","3.070","3.07","6","472.32","5","77.977","41.551","41.159","5.4","0"
"William Kim","4","4","155","Mini","3","3","1.147","","4.217","4.217","6","473.467","4","78.439","41.306","41.059","5.4","0"
"Roman McCurdy","5","5","131","Mini","10","10","1.811","","6.028","6.028","6","475.278","4","78.417","41.318","40.902","5.4","0"
"Jacob Schaible","6","6","121","Mini","6","6","0.239","","6.267","6.267","6","475.517","4","78.486","41.281","40.882","5.4","0"
"Kaleb Johnson","7","7","183","Mini","7","7","3.597","","9.864","9.864","6","479.114","3","79.218","40.9","40.575","5.4","0"
"Sam Tutwiler","8","8","199","Mini","4","4","0.271","","10.135","10.135","6","479.385","3","79.437","40.787","40.552","5.4","0"
"Caleb Lantern","9","9","105","Mini","9","9","10.217","","20.352","20.352","6","489.602","5","80.621","40.188","39.706","5.4","0"
"Charlie Myers","10","10","186","Mini","8","8","1.720","","22.072","22.072","6","491.322","4","81.18","39.911","39.567","5.4","0"
