"Event ID","Event Name","Started At","Ended At"
"34-946-2147484400-20190413","NASA NorCal Thunderhill April 13-14","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group G - GASS","1073745262","Group G - Saturday Warmup","Practice","2019-04-13 16:00:00 UTC","2019-04-13 16:13:48 UTC","FINAL","5","https://racehero.io/events/nasa-norcal-thunderhill-april-13-14-2019/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Ed Charnock","1","1","6","Open","18","9","","","","0","4","629.63","3","112.387","96.097","68.612","12.0","0","GASS"
"Chris Evans","2","2","10","Open","5","5","0.499","","0.499","0.572","5","630.202","3","112.886","95.672","85.687","15.0","0","GASS"
"Bob Blizzard","3","3","9","Open","1","1","0.399","","0.898","-1 Laps","5","629.014","4","113.285","95.335","85.849","15.0","0","GASS"
"Joe Montana","4","4","88x","Open","9","7","3.300","","4.198","36.929","5","666.559","4","116.585","92.636","81.013","15.0","0","GASS"
"Darryl Becker","5","5","73","Open","4","4","0.391","","4.589","1 Lap","3","408.833","3","116.976","92.327","79.25","9.0","0","GASS"
"Bob Moline","6","6","90","Open","6","6","0.119","","4.708","37.389","4","667.019","4","117.095","92.233","64.766","12.0","0","GASS"
"Dave Becker","7","7","78","Open","2","2","0.080","","4.788","0 Laps","4","525.405","2","117.175","92.17","82.222","12.0","0","GASS"
"Matt Wiard","8","8","26","Open","3","3","0.326","","5.114","1 Lap","3","409.151","2","117.501","91.914","79.188","9.0","0","GASS"
"Mose Wahlstrom","9","1","21","410","7","1","0.309","","5.423","0","5","664.293","4","117.81","91.673","81.289","15.0","0","GASS"
"Kevin Culver","10","2","25","410","11","4","0.990","","6.413","2 Laps","3","444.074","3","118.8","90.909","72.961","9.0","0","GASS"
"Rob Gordon","11","3","79","410","16","9","0.853","","7.266","2 Laps","3","452.988","3","119.653","90.261","71.525","9.0","0","GASS"
"Dustin Reynolds","12","4","00","410","14","7","0.829","","8.095","2 Laps","3","447.112","3","120.482","89.64","72.465","9.0","0","GASS"
"Howard Johnston","13","5","98","410","15","8","0.304","","8.399","45.51","5","709.803","3","120.786","89.414","76.077","15.0","0","GASS"
"Kevin Marshall","14","6","29","410","13","6","4.197","","12.596","1 Lap","4","613.057","3","124.983","86.412","70.467","12.0","0","GASS"
"Jake Buckendorf","15","7","1","410","12","5","0.574","","13.170","3 Laps","2","325.515","2","125.557","86.017","66.356","6.0","0","GASS"
"Ted Vanmidde","16","9","25","Open","17","8","0.887","","14.057","1:45.725","5","735.355","5","126.444","85.413","73.434","15.0","0","GASS"
"Don Kennedy","17","8","24","410","8","2","0.106","","14.163","1 Lap","4","607.994","4","126.55","85.342","71.053","12.0","0","GASS"
"Mick Milsap","18","9","8","410","10","3","5.485","","19.648","2 Laps","3","479.592","3","132.035","81.796","67.557","9.0","0","GASS"
