"Event ID","Event Name","Started At","Ended At"
"358-11-2147483649-20220421","2022 Racing Into Spring","2022-04-22 14:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Orange","1073741834","Practice 2","Practice","2022-04-22 17:00:00 UTC","2022-04-22 17:25:27 UTC","FINAL","25","https://racehero.io/events/2022-racing-into-spring/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"KEITH FISHER","1","1","02","GTB1","1","1","","","","0","18","1212.878","17","57.205","94.397","80.14","27.0","2","BLACK/RED/WHITE","09 CAYMAN","ORANGE","FULL","NIA"
"JOEL JOHNSON","2","2","70","GTB1","8","5","0.112","","0.112","4:15.995","20","1468.873","20","57.317","94.213","73.526","30.0","2","BLACK/RED","12 CAYMAN","ORANGE","FULL","NER"
"FRANCIS FLORIDO","3","3","48","GTB1","4","3","0.188","","0.300","6 Laps","12","749.716","10","57.505","93.905","86.433","18.0","1","WHITE","12 CAYMAN S","ORANGE","FULL","CTV"
"ERIC LIU","4","4","154","GTB1","5","4","0.702","","1.002","4:40.801","23","1493.679","14","58.207","92.772","83.15","34.5","1","WHITE/BLUE/RED","15 CAYMAN","ORANGE","RC","MNY"
"FRANKLIN PRAY","5","1","777","I","7","1","0.111","","1.113","0","15","1053.931","13","58.318","92.596","76.855","22.5","1","BLACK","S 10 997","ORANGE","FULL","CTV"
"DAVID PETERMAN","6","5","521","GTB1","2","2","0.048","","1.161","4:53.048","25","1505.926","25","58.366","92.52","89.646","37.5","0","BLUE/RED","14 CAYMAN S","ORANGE","FULL","NE"
"NELSON HEUMANN","7","1","58","GTB3","3","1","0.335","","1.496","0","21","1302.616","13","58.701","91.992","87.056","31.5","1","GRAY","CAYMAN","GREEN","R3","CTV"
"GILLES NADEAU","8","2","03","GTB3","17","2","0.939","","2.435","3:16.852","24","1499.468","17","59.64","90.543","86.431","36.0","0","WHITE","16 CAYMAN","ORANGE","FULL","REN"
"ANDY SANBORN","9","6","27","GTB1","27","12","0.311","","2.746","4:47.319","24","1500.197","19","59.951","90.074","86.389","36.0","0","GREEN","06 CAYMAN S","ORANGE","FULL","NCT"
"JEFF SMITH","10","1","247","SPC","10","1","0.034","","2.780","0","8","538.258","6","59.985","90.023","80.259","12.0","1","YELLOW","08 CAYMAN","ORANGE","FULL","RTR"
"ART TSANG","11","7","228","GTB1","12","7","0.072","","2.852","3.508","19","1216.386","18","60.057","89.915","84.348","28.5","1","WHITE","09 CAYMAN S","ORANGE","RC","MNY"
"KIM ESTEP","12","8","744","GTB1","23","11","0.131","","2.983","6 Laps","12","1063.852","6","60.188","89.719","60.911","18.0","2","YELLOW/BLACK/WHITE","08 CAYMAN S","ORANGE","FULL","CTV"
"YURY MARASANOV","13","2","690","SPC","18","2","0.686","","3.669","15:24.201","23","1462.459","8","60.874","88.708","84.925","34.5","0","GRAY","06 CAYMAN S","ORANGE","FULL","RTR"
"DAVID LEE","14","9","500","GTB1","11","6","0.225","","3.894","3 Laps","15","980.582","6","61.099","88.381","82.604","22.5","1","BLACK/RED","10 CAYMAN","ORANGE","RC","CTV"
"MICHAEL EMBLER","15","10","87","GTB1","13","8","0.308","","4.202","16.035","18","1228.913","11","61.407","87.938","79.094","27.0","2","WHITE/BLUE","12 CAYMAN S","ORANGE","FULL","SCH"
"KEITH POWELL","16","1","322","J","16","1","","","4.202","0","23","1467.886","14","61.407","87.938","84.611","34.5","0","BROWN","P 12 CAYMAN S","ORANGE","FULL","KEY"
"MARK GILBERT","17","11","045","GTB1","21","10","0.078","","4.280","2:17.237","21","1350.115","21","61.485","87.826","83.993","31.5","0","BLUE","12 CAYMAN","ORANGE","FULL","RTR"
"DARREN DeSIMONE","18","3","489","GTB3","26","3","0.006","","4.286","5 Laps","16","1080.68","15","61.491","87.818","79.95","24.0","1","SILVER","06 CAYMAN S","ORANGE","RC","NE"
"LAURIE SANBORN","19","12","3","GTB1","19","9","0.258","","4.544","2 Laps","16","1126.567","4","61.749","87.451","76.693","24.0","1","RED","11 CAYMAN","ORANGE","FULL","NCT"
"BEN WALLACE","20","1","179","F","14","1","0.008","","4.552","0","13","977.902","9","61.757","87.439","71.786","19.5","1","BLACK","P 01 BOXSTER S","ORANGE","FULL","CTV"
"JORDAN SIMON","21","2","54","F","15","2","0.033","","4.585","-1 Laps","14","932.487","6","61.79","87.393","81.074","21.0","1","RED","S 04 BOXSTER S","ORANGE","FULL","HV"
"DAVID NISSENBAUM","22","3","41","F","20","3","0.997","","5.582","2 Laps","11","963.792","4","62.787","86.005","61.632","16.5","2","WHITE","S 00 BOXSTER S","ORANGE","FULL","MNY"
"DAN MATTHEWS","23","2","135","J","22","2","0.962","","6.544","15 Laps","8","570.064","3","63.749","84.707","75.781","12.0","1","SILVER","P 02 996 CARRERA","ORANGE","P1","DEL"
"MICHAEL STENKO","24","4","73","F","24","4","2.109","","8.653","3 Laps","10","735.337","6","65.858","81.995","73.436","15.0","1","WHITE","S 03 BOXSTER","ORANGE","FULL","CTV"
"RICHARD GLICKEL","25","1","4","GT5","25","1","1.439","","10.092","0","20","1495.846","19","67.297","80.241","72.2","30.0","1","BLUE","99 986","ORANGE","FULL","HV"
