"Event ID","Event Name","Started At","Ended At"
"358-11-2147483649-20220421","2022 Racing Into Spring","2022-04-22 14:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Orange","1073741833","Practice 1","Practice","2022-04-22 14:20:00 UTC","2022-04-22 14:36:58 UTC","FINAL","11","https://racehero.io/events/2022-racing-into-spring/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"KEITH FISHER","1","1","02","GTB1","2","1","","","","0","11","820.703","11","57.252","94.32","72.377","16.5","1","BLACK/RED/WHITE","09 CAYMAN","ORANGE","FULL","NIA"
"DAVID PETERMAN","2","2","52","GTB1","3","2","1.183","","1.183","38.442","11","859.145","9","58.435","92.41","69.139","16.5","1","BLUE/RED","14 CAYMAN S","ORANGE","FULL","NE"
"NELSON HEUMANN","3","1","58","GTB3","4","1","0.023","","1.206","0","11","854.054","10","58.458","92.374","69.551","16.5","1","GRAY","CAYMAN","GREEN","R3","CTV"
"FRANCIS FLORIDO","4","3","48","GTB1","5","3","0.401","","1.607","24.887","11","845.59","11","58.859","91.745","70.247","16.5","1","WHITE","12 CAYMAN S","ORANGE","FULL","CTV"
"ERIC LIU","5","4","154","GTB1","11","6","0.124","","1.731","1 Lap","10","800.665","8","58.983","91.552","67.444","15.0","1","WHITE/BLUE/RED","15 CAYMAN","ORANGE","RC","MNY"
"STEVE SCHINDLER","6","1","55","SPC","6","1","0.361","","2.092","0","11","854.486","10","59.344","90.995","69.515","16.5","1","BLACK","P 06 CAYMAN S","ORANGE","FULL","NCT"
"FRANKLIN PRAY","7","1","777","I","1","1","0.166","","2.258","0","11","846.709","5","59.51","90.741","70.154","16.5","1","BLACK","S 10 997","ORANGE","FULL","CTV"
"JOEL JOHNSON","8","5","70","GTB1","22","11","0.187","","2.445","39.959","10","860.662","8","59.697","90.457","62.742","15.0","1","BLACK/RED","12 CAYMAN","ORANGE","FULL","NER"
"QUINLAN LALL","9","1","027","GTA1-EX","10","1","0.225","","2.670","0","8","732.902","6","59.922","90.117","58.944","12.0","3","BLACK","05 GT3 CUP","ORANGE","P1","NE"
"JEFF SMITH","10","2","247","SPC","26","3","1.014","","3.684","1 Lap","10","820.719","9","60.936","88.618","65.796","15.0","1","YELLOW","08 CAYMAN","ORANGE","FULL","RTR"
"DAVID LEE","11","6","500","GTB1","8","5","0.406","","4.090","1 Lap","10","802.173","8","61.342","88.031","67.317","15.0","1","BLACK/RED","10 CAYMAN","ORANGE","RC","CTV"
"ART TSANG","12","7","228","GTB1","24","12","0.086","","4.176","15.744","10","836.447","6","61.428","87.908","64.559","15.0","1","WHITE","09 CAYMAN S","ORANGE","RC","MNY"
"MICHAEL EMBLER","13","8","87","GTB1","7","4","0.230","","4.406","1 Lap","10","801.21","8","61.658","87.58","67.398","15.0","1","WHITE/BLUE","12 CAYMAN S","ORANGE","FULL","SCH"
"BEN WALLACE","14","1","179","F","9","1","0.029","","4.435","0","10","805.694","7","61.687","87.539","67.023","15.0","1","BLACK","P 01 BOXSTER S","ORANGE","FULL","CTV"
"JORDAN SIMON","15","2","54","F","16","3","0.153","","4.588","2.089","10","807.783","8","61.84","87.322","66.85","15.0","1","RED","S 04 BOXSTER S","ORANGE","FULL","HV"
"KEITH POWELL","16","1","322","J","12","1","0.149","","4.737","0","10","805.341","6","61.989","87.112","67.052","15.0","1","BROWN","P 12 CAYMAN S","ORANGE","FULL","KEY"
"GILLES NADEAU","17","2","03","GTB3","17","2","0.426","","5.163","1 Lap","10","820.034","10","62.415","86.518","65.851","15.0","1","WHITE","16 CAYMAN","ORANGE","FULL","REN"
"YURY MARASANOV","18","3","690","SPC","25","2","0.394","","5.557","1 Lap","10","845.268","7","62.809","85.975","63.885","15.0","1","GRAY","06 CAYMAN S","ORANGE","FULL","RTR"
"LAURIE SANBORN","19","9","3","GTB1","19","9","1.046","","6.603","22.457","10","843.16","10","63.855","84.567","64.045","15.0","1","RED","11 CAYMAN","ORANGE","FULL","NCT"
"DAVID NISSENBAUM","20","3","41","F","13","2","0.093","","6.696","1 Lap","9","801.765","2","63.948","84.444","60.616","13.5","1","WHITE","S 00 BOXSTER S","ORANGE","FULL","MNY"
"MARK GILBERT","21","10","045","GTB1","20","10","0.077","","6.773","15.424","10","836.127","7","64.025","84.342","64.583","15.0","1","BLUE","12 CAYMAN","ORANGE","FULL","RTR"
"DAN MATTHEWS","22","2","135","J","21","2","1.014","","7.787","48.586","10","853.927","9","65.039","83.027","63.237","15.0","1","SILVER","P 02 996 CARRERA","ORANGE","P1","DEL"
"KIM ESTEP","23","11","744","GTB1","14","7","0.263","","8.050","2 Laps","9","803.255","2","65.302","82.693","60.504","13.5","1","YELLOW/BLACK/WHITE","08 CAYMAN S","ORANGE","FULL","CTV"
"MICHAEL STENKO","24","4","73","F","23","4","0.551","","8.601","1 Lap","9","800.709","9","65.853","82.001","60.696","13.5","1","WHITE","S 03 BOXSTER","ORANGE","FULL","CTV"
"RICHARD GLICKEL","25","1","4","GT5","15","1","1.719","","10.320","0","10","853.982","9","67.572","79.915","63.233","15.0","1","BLUE","99 986","ORANGE","FULL","HV"
"ANDY SANBORN","26","12","27","GTB1","18","8","4.776","","15.096","10 Laps","1","96.105","1","72.348","74.639","56.189","1.5","0","GREEN","06 CAYMAN S","ORANGE","FULL","NCT"
"CHRISTOPHER FAHY","27","1","353","E","0","","","","","0","0","30.984","0","0.0","0.0","0.0","0.0","1","BLACK","S 86 951","ORANGE","FULL","NCT"
