"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484017-20231103","30th American Road Race of Champions","2023-11-03 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","Group 6: CF, F6, FF, FST, FV","1073743038","SARRC Race 2","Race","2023-11-04 17:30:00 UTC","2023-11-04 18:19:40 UTC","PROVISIONAL","20","https://racehero.io/events/30th-american-road-race-of-champions/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Wiley McMahan","1","1","34","F6","1","1","","","","0","20","1834.071","4","89.404","102.277","99.713","50.8","0","2013 Scorpian FDS 007","OXFORD GA","MGA","282757","Group 6","VRS/Satellite Racing/F600 Challenge","Black","ARRC/SARRC Races"
"Sebastian Mateo Naranjo","2","1","80","FF","2","1","18.942","","18.942","0","20","1853.013","19","91.548","99.882","98.693","50.8","0","2013 Mygale SJ13","Edwards IL","CILL","646088","Group 6","Mateo Naranjo Racing,Team Pelfrey, Ares Elite Vision","Yellow","ARRC/SARRC Races"
"Chris Smith","3","2","57","FF","3","2","36.047","","54.989","36.047","20","1889.06","15","92.909","98.419","96.81","50.8","0","2000 Van Diemen RF00","Lexington SC","SCR","293226","Group 6","White","ARRC/SARRC Races"
"Kevin Brumbaugh","4","1","86","CF","4","1","1 Lap","","1 Lap","0","19","1904.953","6","98.684","92.659","91.202","48.26","0","1979 Crossle 35F","Gilbert SC","Atl","136097","Group 6","Candy","Blue","ARRC/SARRC Races"
"Michael Neylon","5","2","27","CF","5","2","1 Lap","","2 Laps","1 Lap","18","1826.172","14","98.915","92.443","90.13","45.72","0","1978 Citation Zink Z 10","Indianapolis IN","IND","270803_1","Group 6","Masterjewelersindiana.com","Blue/Yellow","ARRC/SARRC Races"
"Robert Clark","6","1","47","FST","6","1","22.950","","2 Laps","0","18","1849.122","5","101.0","90.535","89.011","45.72","0","2012 Adams Acer-J","Rochester Hills MI","DET","326724","Group 6","Teamclark Motorsport","Yellow","ARRC/SARRC Races"
"Doug Seim","7","2","5","FST","7","2","34.309","","2 Laps","34.309","18","1883.431","5","103.475","88.369","87.389","45.72","0","2009 Mysterian M5.1","Okeana OH","CIN","155540","Group 6","RGU Racing/AutoWerks","Blue","ARRC/SARRC Races"
"Matthew Seim","8","3","25","FST","9","3","1 Lap","","3 Laps","9.931","17","1859.053","4","106.851","85.577","83.617","43.18","0","2007 Evolution MK2","Okeana OH","CIN","431405","Group 6","iGTS Racing","Red","ARRC/SARRC Races"
"Doug Ostholthoff","9","4","11","FST","11","5","0.968","","3 Laps","10.899","17","1860.021","14","106.505","85.855","83.573","43.18","0","2008 Volkswagen Evoluion","Wyoming OH","CIN","644715","Group 6","Myself","Black","ARRC/SARRC Races"
"Anthony Henderson","10","1","1","FV","12","1","28.410","","3 Laps","0","17","1888.431","6","108.242","84.477","82.316","43.18","0","2003 Formula Vee Vortech","Chattanooga TN","CHA","309295","Group 6","Berneet Kaur, Medical Expert Witness","red","ARRC/SARRC Races"
"Mark Hughes","11","2","14","FV","14","2","2 Laps","","5 Laps","2 Laps","15","1795.066","7","114.826","79.634","76.409","38.1","1","1978 Lynx B B","Spartanburg SC","CCR","152131","Group 6","Team Spartanburg Racing","blue","ARRC/SARRC Races"
"Ken Maynard","12","3","2","CF","8","3","6 Laps","","11 Laps","10 Laps","9","1074.226","6","107.908","84.739","76.61","22.86","1","Zink Z-10C","Anaconda MT","NCR","335563","Group 6","Green/yellow","ARRC/SARRC Races"
"Jack Monaghan","13","5","37","FST","10","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Formula First","Hoover AL","ALA","658899","Group 6","Mota Autohaus, ApexPRO","Blue","ARRC/SARRC Races"
"James Monaghan","14","6","7","FST","13","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Citation 90VII Formula First","Leeds AL","ALA","543866","Group 6","Mota Autohaus, ApexPRO","White","ARRC/SARRC Races"
