"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484017-20231103","30th American Road Race of Champions","2023-11-03 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","Group 6: CF, F6, FF, FST, FV","1073743037","SARRC Race 1","Race","2023-11-03 19:30:00 UTC","2023-11-03 19:50:27 UTC","PROVISIONAL","17","https://racehero.io/events/30th-american-road-race-of-champions/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Wiley McMahan","1","1","34","F6","1","1","","","","0","17","1555.766","3","90.129","101.455","99.917","43.18","0","2013 Scorpian FDS 007","OXFORD GA","MGA","282757","Group 6","VRS/Satellite Racing/F600 Challenge","Black","ARRC/SARRC Races"
"Sebastian Mateo Naranjo","2","1","80","FF","2","1","14.677","","14.677","0","17","1570.443","17","90.68","100.838","98.984","43.18","0","2013 Mygale SJ13","Edwards IL","CILL","646088","Group 6","Mateo Naranjo Racing,Team Pelfrey, Ares Elite Vision","Yellow","ARRC/SARRC Races"
"Chris Smith","3","2","57","FF","4","2","45.862","","1:00.539","45.862","17","1616.305","14","92.579","98.77","96.175","43.18","0","2000 Van Diemen RF00","Lexington SC","SCR","293226","Group 6","White","ARRC/SARRC Races"
"Kevin Brumbaugh","4","1","86","CF","3","1","1 Lap","","1 Lap","0","16","1623.567","5","99.407","91.985","90.113","40.64","0","1979 Crossle 35F","Gilbert SC","Atl","136097","Group 6","Candy","Blue","ARRC/SARRC Races"
"Michael Neylon","5","2","27","CF","6","2","2.477","","1 Lap","2.477","16","1626.044","10","99.923","91.51","89.975","40.64","0","1978 Citation Zink Z 10","Indianapolis IN","IND","270803_1","Group 6","Masterjewelersindiana.com","Blue/Yellow","ARRC/SARRC Races"
"Robert Clark","6","1","47","FST","5","1","13.555","","1 Lap","0","16","1639.599","13","101.304","90.263","89.232","40.64","0","2012 Adams Acer-J","Rochester Hills MI","DET","326724","Group 6","Teamclark Motorsport","Yellow","ARRC/SARRC Races"
"Doug Seim","7","2","5","FST","7","2","1 Lap","","2 Laps","1 Lap","15","1575.095","15","103.201","88.604","87.08","38.1","0","2009 Mysterian M5.1","Okeana OH","CIN","155540","Group 6","RGU Racing/AutoWerks","Blue","ARRC/SARRC Races"
"Matthew Seim","8","3","25","FST","8","3","1:18.297","","2 Laps","13.793","15","1653.392","15","106.208","86.095","82.957","38.1","0","2007 Evolution MK2","Okeana OH","CIN","431405","Group 6","iGTS Racing","Red","ARRC/SARRC Races"
"Ken Maynard","9","3","2","CF","11","3","0.040","","2 Laps","29.865","15","1653.432","14","105.728","86.486","82.955","38.1","0","Zink Z-10C","Anaconda MT","NCR","335563","Group 6","Green/yellow","ARRC/SARRC Races"
"Doug Ostholthoff","10","4","11","FST","13","6","1 Lap","","3 Laps","2 Laps","14","1556.399","12","107.746","84.866","82.251","35.56","0","2008 Volkswagen Evoluion","Wyoming OH","CIN","644715","Group 6","Myself","Black","ARRC/SARRC Races"
"Anthony Henderson","11","1","1","FV","9","1","0.550","","3 Laps","0","14","1556.949","13","107.783","84.837","82.222","35.56","0","2003 Formula Vee Vortech","Chattanooga TN","CHA","309295","Group 6","Berneet Kaur, Medical Expert Witness","red","ARRC/SARRC Races"
"James Monaghan","12","5","7","FST","12","5","5.846","","3 Laps","2 Laps","14","1562.795","10","108.986","83.901","81.915","35.56","0","1990 Citation 90VII Formula First","Leeds AL","ALA","543866","Group 6","Mota Autohaus, ApexPRO","White","ARRC/SARRC Races"
"Mark Hughes","13","2","14","FV","14","2","1:30.012","","3 Laps","1:35.858","14","1652.807","13","114.809","79.645","77.454","35.56","0","1978 Lynx B B","Spartanburg SC","CCR","152131","Group 6","Team Spartanburg Racing","blue","ARRC/SARRC Races"
"Jack Monaghan","14","6","37","FST","10","4","11 Laps","","DNF","13 Laps","3","416.411","2","106.553","85.816","65.877","7.62","1","1994 Formula First","Hoover AL","ALA","658899","Group 6","Mota Autohaus, ApexPRO","Blue","ARRC/SARRC Races"
