"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484017-20231103","30th American Road Race of Champions","2023-11-03 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Group 2: SRF, SRF3","1073743026","SARRC Race 2","Race","2023-11-04 13:30:00 UTC","2023-11-04 13:47:09 UTC","PROVISIONAL","14","https://racehero.io/events/30th-american-road-race-of-champions/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Wade White","1","1","59","SRF3","16","16","","","","0","14","1702.814","8","98.635","92.705","75.179","35.56","0","1994 SCCA Enterprises SRF3","Vail CO","TVR","55148","Group 2","Duane Neyer Motorsports","Green Orange","ARRC/SARRC Races"
"Shawn DeKold","2","2","56","SRF3","18","18","1.286","","1.286","1.286","14","1704.1","10","98.069","93.24","75.122","35.56","0","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","Group 2","Black w/ Yellow","ARRC/SARRC Races"
"Benjamin Brinn","3","3","12","SRF3","19","19","3.502","","4.788","4.788","14","1707.602","10","98.282","93.038","74.968","35.56","0","2000 SCCA Enterprises SRF3","Lafayette IN","IND","336019_1","Group 2","Spyke's KTM/Husqvarna/Alliance Autosport","White/Orange","ARRC/SARRC Races"
"Thomas Weir","4","4","10","SRF3","8","8","4.310","","9.098","9.098","14","1711.912","11","96.887","94.378","74.78","35.56","0","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","Group 2","Southeast Spec Racer","gray","ARRC/SARRC Races"
"Steve Zemaitis","5","5","4","SRF3","17","17","2.968","","12.066","12.066","14","1714.88","11","98.267","93.053","74.65","35.56","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","Group 2","Patron Four Skinny Dragons","Blue","ARRC/SARRC Races"
"Joseph Wolf","6","6","16","SRF3","20","20","6.339","","18.405","18.405","14","1721.219","10","98.661","92.681","74.375","35.56","0","SCCA Enterprises SRF3","The Villages FL","NER","347865","Group 2","Alliance Autosport","White","ARRC/SARRC Races"
"Jeff Futrelle","7","7","94","SRF3","15","15","2.742","","21.147","21.147","14","1723.961","11","99.174","92.202","74.257","35.56","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","Group 2","Comprent Motorsports","Orange","ARRC/SARRC Races"
"David Schaal","8","8","31","SRF3","23","23","9.492","","30.639","30.639","14","1733.453","12","100.506","90.98","73.85","35.56","0","2016 SCCA Enterprises SRF3","Woodbury  MN","CFR","346504","Group 2","SRG Autosport / Speedy Race Gear","White","ARRC/SARRC Races"
"Ryan Starck","9","9","58","SRF3","21","21","0.384","","31.023","31.023","14","1733.837","12","100.503","90.982","73.834","35.56","0","2014 SCCA Enterprises SRF3","Franklin TN","TEN","712475","Group 2","B2 Motorsports/Valvoline","Gr Purple White","ARRC/SARRC Races"
"Gregory Lewis","10","10","65","SRF3","22","22","0.478","","31.501","31.501","14","1734.315","11","100.725","90.782","73.814","35.56","0","SCCA Enterprises SRF3","Davie FL","FLA","629191","Group 2","White/Red/Blue","ARRC/SARRC Races"
"Charlie Rogers","11","11","21","SRF3","9","9","15.371","","46.872","46.872","14","1749.686","12","96.25","95.003","73.165","35.56","1","1988 SCCA Enterprises SRF3","Pittsboro NC","NCR","220249","Group 2","Alliance Autosport","White","ARRC/SARRC Races"
"Connor Roberts","12","12","46","SRF3","1","1","1 Lap","","1 Lap","1 Lap","13","1681.365","9","94.377","96.888","70.7","33.02","0","2000 SCCA Enterprises SRF3","Lagrange GA","Atl","414795","Group 2","Apexspeed.com, Entropy Cellars","White","ARRC/SARRC Races"
"John Greene","13","13","29","SRF3","4","4","1.153","","1 Lap","1 Lap","13","1682.518","12","94.512","96.75","70.651","33.02","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","246522","Group 2","PM Racing - Jacky  Jones Autogroup, BGW Dental","Black/Yellow","ARRC/SARRC Races"
"Rob Clifton","14","14","33","SRF3","3","3","0.943","","1 Lap","1 Lap","13","1683.461","12","94.343","96.923","70.612","33.02","0","2006 SCCA SRF3","Evans GA","Atl","553373","Group 2","Clifton Construction","Blue & Orange","ARRC/SARRC Races"
"Steven Coates","15","15","93","SRF3","2","2","0.698","","1 Lap","1 Lap","13","1684.159","12","94.341","96.925","70.582","33.02","0","Ford SRF","Murfreesboro TN","NCR","334827","Group 2","Driving Solutions","Red","ARRC/SARRC Races"
"Mark Eaton","16","16","92","SRF3","5","5","0.467","","1 Lap","1 Lap","13","1684.626","12","94.616","96.643","70.563","33.02","0","2002 SRF G3 Ford","Eau Gallie FL","CFR","231069","Group 2","DNM-B2-Cottages-Valvoline","Purple","ARRC/SARRC Races"
"Michael Perrotti","17","17","97","SRF3","6","6","0.810","","1 Lap","1 Lap","13","1685.436","12","96.899","94.366","70.529","33.02","0","SCCA Enterprises SRF3","Yorktown Heights NY","NYR","482150","Group 2","ARRC/SARRC Races"
"Jeremy Maynor","18","18","34","SRF3","12","12","0.290","","1 Lap","1 Lap","13","1685.726","8","96.562","94.696","70.517","33.02","0","2011 SCCA Enterprises SFR","Stevenson AL","TVR","700473","Group 2","B2 Motor Sports LLC","Blue","ARRC/SARRC Races"
"Dan McBreen","19","19","57","SRF3","7","7","1.128","","1 Lap","1 Lap","13","1686.854","8","96.744","94.517","70.47","33.02","0","1990 SCCA Enterprises SRF3","Atlanta GA","Atl","199272","Group 2","PM Racing/Splunk","Red/Silver","ARRC/SARRC Races"
"Lee McNeish","20","20","22","SRF3","10","10","2.859","","1 Lap","1 Lap","13","1689.713","8","96.619","94.64","70.35","33.02","0","SCCA Enterprises SRF3","Southbury CT","NER","283172","Group 2","Red","ARRC/SARRC Races"
