"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484017-20231103","30th American Road Race of Champions","2023-11-03 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Group 4: FA, FC, FE, FE2, FS, FX, P1, P2","1073743032","SARRC Race 2","Race","2023-11-04 15:30:00 UTC","2023-11-04 15:10:25 UTC","PROVISIONAL","18","https://racehero.io/events/30th-american-road-race-of-champions/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Alex Conger","1","1","23","FA","2","1","","","","0","18","1559.74","15","83.823","109.087","105.525","45.72","0","2004 Mazda Pro Formula Mazda","Griffith IN","INR","508018","Group 4","Bright Beginners Academy, Slipstream Pressure Washing","BLUE","ARRC/SARRC Races"
"Connor Roberts","2","1","46","FS","4","1","0.460","","0.460","0","18","1560.2","10","84.594","108.093","105.494","45.72","0","2022 Tatuus USF22","Lagrange GA","Atl","414795","Group 4","Apexspeed.com, Entropy Cellars","Black/blue","ARRC/SARRC Races"
"Raiden Nicol","3","1","93","P2","8","1","27.065","","27.525","0","18","1587.265","14","87.0","105.103","103.695","45.72","0","2019 Radical SR1","Hoschton GA","Atl","660583","Group 4","White","ARRC/SARRC Races"
"Robert Wright","4","1","5","P1","5","2","21.908","","49.433","0","18","1609.173","15","85.422","107.045","102.284","45.72","0","2016 West West WX10","Naples FL","CFR","464057","Group 4","Puma slot cars monster","Blue","ARRC/SARRC Races"
"Eric Cruz","5","1","86","FE2","6","1","1.427","","50.860","0","18","1610.6","15","86.714","105.45","102.193","45.72","0","2003 Van Diemen FE","Williamsburg VA","NCR","860","Group 4","Cruz Associates, Inc.","Red","ARRC/SARRC Races"
"Glenn Cooper","6","2","7","FA","3","2","9.390","","1:00.250","1:00.25","18","1619.99","3","85.152","107.384","101.601","45.72","0","1998 Nova-Dieman F 1000","Roswell GA","Atl","276236","Group 4","Green","ARRC/SARRC Races"
"Marc Stern","7","2","51","FE2","9","3","1 Lap","","1 Lap","1 Lap","17","1586.324","14","90.535","101.0","97.993","43.18","0","2003 SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 4","BPC Motorworks","Blue","ARRC/SARRC Races"
"John Mcaleer","8","2","88","P1","1","1","1 Lap","","2 Laps","2 Laps","16","1276.043","14","76.419","119.656","114.654","40.64","0","Elan DP02","Roswell GA","Atl","468495","Group 4","CAS Group","Blue/White","ARRC/SARRC Races"
"Ross Wolf","9","3","18","FE2","7","2","5:08.856","","2 Laps","2 Laps","16","1584.899","10","87.431","104.585","92.311","40.64","2","2016 SCCA Enterprises FE2","Bellevue WA","Nwst","252460","Group 4","Pacific Financial Advisors","Black","ARRC/SARRC Races"
"Scott Woodruff","10","2","05","FS","10","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 4","Scooteria Woodari / Haynes Racing","Red/White","ARRC/SARRC Races"
