"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484017-20231103","30th American Road Race of Champions","2023-11-03 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Group 4: FA, FC, FE, FE2, FS, FX, P1, P2","1073743030","Qualifying","Qualifying","2023-11-03 13:00:00 UTC","2023-11-03 13:29:32 UTC","PROVISIONAL","11","https://racehero.io/events/30th-american-road-race-of-champions/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"John Mcaleer","1","1","88","P1","1","1","","","","0","10","1188.634","10","77.452","118.06","76.929","25.4","1","Elan DP02","Roswell GA","Atl","468495","Group 4","CAS Group","Blue/White","ARRC/SARRC Races"
"Alex Conger","2","1","23","FA","2","1","7.112","","7.112","0","11","1244.639","11","84.564","108.131","80.814","27.94","1","2004 Mazda Pro Formula Mazda","Griffith IN","INR","508018","Group 4","Bright Beginners Academy, Slipstream Pressure Washing","BLUE","ARRC/SARRC Races"
"Glenn Cooper","3","2","7","FA","9","2","0.629","","7.741","5 Laps","6","825.155","5","85.193","107.333","66.489","15.24","2","1998 Nova-Dieman F 1000","Roswell GA","Atl","276236","Group 4","Green","ARRC/SARRC Races"
"Connor Roberts","4","1","46","FS","5","1","0.003","","7.744","0","11","1235.629","6","85.196","107.329","81.403","27.94","1","2022 Tatuus USF22","Lagrange GA","Atl","414795","Group 4","Apexspeed.com, Entropy Cellars","Black/blue","ARRC/SARRC Races"
"Raiden Nicol","5","1","93","P2","8","1","2.062","","9.806","0","8","915.69","7","87.258","104.793","79.887","20.32","1","2019 Radical SR1","Hoschton GA","Atl","660583","Group 4","White","ARRC/SARRC Races"
"Eric Cruz","6","1","86","FE2","3","1","4.095","","13.901","0","10","1252.724","10","91.353","100.095","72.993","25.4","1","2003 Van Diemen FE","Williamsburg VA","NCR","860","Group 4","Cruz Associates, Inc.","Red","ARRC/SARRC Races"
"Ross Wolf","7","2","18","FE2","4","2","0.301","","14.202","0 Laps","10","1221.869","10","91.654","99.767","74.836","25.4","1","2016 SCCA Enterprises FE2","Bellevue WA","Nwst","252460","Group 4","Pacific Financial Advisors","Black","ARRC/SARRC Races"
"Scott Woodruff","8","2","05","FS","10","","0.349","","14.551","5 Laps","6","939.37","5","92.003","99.388","58.405","15.24","1","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 4","Scooteria Woodari / Haynes Racing","Red/White","ARRC/SARRC Races"
"Robert Wright","9","2","5","P1","6","2","3.366","","17.917","4 Laps","6","877.365","4","95.369","95.88","62.533","15.24","2","2016 West West WX10","Naples FL","CFR","464057","Group 4","Puma slot cars monster","Blue","ARRC/SARRC Races"
"Marc Stern","10","3","51","FE2","7","3","15.810","","33.727","7 Laps","3","537.599","2","111.179","82.246","51.027","7.62","1","2003 SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 4","BPC Motorworks","Blue","ARRC/SARRC Races"
