"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484017-20231103","30th American Road Race of Champions","2023-11-03 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","Group 6: CF, F6, FF, FST, FV","1073743036","Qualifying","Qualifying","2023-11-03 13:40:00 UTC","2023-11-03 14:24:59 UTC","PROVISIONAL","6","https://racehero.io/events/30th-american-road-race-of-champions/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Wiley McMahan","1","1","34","F6","12","1","","","","0","6","1113.492","5","92.581","98.768","49.272","15.24","1","2013 Scorpian FDS 007","OXFORD GA","MGA","282757","Group 6","VRS/Satellite Racing/F600 Challenge","Black","ARRC/SARRC Races"
"Sebastian Mateo Naranjo","2","1","80","FF","6","2","4.948","","4.948","0","5","1018.933","2","97.529","93.757","44.87","12.7","1","2013 Mygale SJ13","Edwards IL","CILL","646088","Group 6","Mateo Naranjo Racing,Team Pelfrey, Ares Elite Vision","Yellow","ARRC/SARRC Races"
"Kevin Brumbaugh","3","1","86","CF","2","1","5.079","","10.027","0","6","1106.078","5","102.608","89.116","49.602","15.24","1","1979 Crossle 35F","Gilbert SC","Atl","136097","Group 6","Candy","Blue","ARRC/SARRC Races"
"Chris Smith","4","2","57","FF","1","1","0.713","","10.740","4 Laps","1","221.44","1","103.321","88.501","41.293","2.54","0","2000 Van Diemen RF00","Lexington SC","SCR","293226","Group 6","White","ARRC/SARRC Races"
"Robert Clark","5","1","47","FST","7","3","0.217","","10.957","0","6","1109.007","6","103.538","88.315","49.471","15.24","1","2012 Adams Acer-J","Rochester Hills MI","DET","326724","Group 6","Teamclark Motorsport","Yellow","ARRC/SARRC Races"
"Michael Neylon","6","2","27","CF","5","2","4.819","","15.776","2 Laps","4","913.599","2","108.357","84.388","40.035","10.16","1","1978 Citation Zink Z 10","Indianapolis IN","IND","270803_1","Group 6","Masterjewelersindiana.com","Blue/Yellow","ARRC/SARRC Races"
"Doug Seim","7","2","5","FST","3","1","0.552","","16.328","1 Lap","5","1015.589","5","108.909","83.96","45.018","12.7","1","2009 Mysterian M5.1","Okeana OH","CIN","155540","Group 6","RGU Racing/AutoWerks","Blue","ARRC/SARRC Races"
"Matthew Seim","8","3","25","FST","4","2","1.605","","17.933","1 Lap","5","1018.123","5","110.514","82.741","44.906","12.7","1","2007 Evolution MK2","Okeana OH","CIN","431405","Group 6","iGTS Racing","Red","ARRC/SARRC Races"
"Anthony Henderson","9","1","1","FV","14","2","0.251","","18.184","0","5","1118.831","4","110.765","82.553","40.864","12.7","1","2003 Formula Vee Vortech","Chattanooga TN","CHA","309295","Group 6","Berneet Kaur, Medical Expert Witness","red","ARRC/SARRC Races"
"Jack Monaghan","10","4","37","FST","11","6","1.758","","19.942","1 Lap","5","1099.805","5","112.523","81.263","41.571","12.7","1","1994 Formula First","Hoover AL","ALA","658899","Group 6","Mota Autohaus, ApexPRO","Blue","ARRC/SARRC Races"
"Ken Maynard","11","3","2","CF","10","3","0.269","","20.211","2 Laps","4","1022.915","4","112.792","81.07","35.757","10.16","1","Zink Z-10C","Anaconda MT","NCR","335563","Group 6","Green/yellow","ARRC/SARRC Races"
"James Monaghan","12","5","7","FST","8","4","1.382","","21.593","1 Lap","5","1033.415","2","114.174","80.088","44.242","12.7","1","1990 Citation 90VII Formula First","Leeds AL","ALA","543866","Group 6","Mota Autohaus, ApexPRO","White","ARRC/SARRC Races"
"Doug Ostholthoff","13","6","11","FST","9","5","1.774","","23.367","1 Lap","5","1027.904","5","115.948","78.863","44.479","12.7","1","2008 Volkswagen Evoluion","Wyoming OH","CIN","644715","Group 6","Myself","Black","ARRC/SARRC Races"
"Mark Hughes","14","2","14","FV","13","1","12.835","","36.202","2 Laps","3","1005.079","1","128.783","71.003","27.293","7.62","2","1978 Lynx B B","Spartanburg SC","CCR","152131","Group 6","Team Spartanburg Racing","blue","ARRC/SARRC Races"
