"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484017-20231103","30th American Road Race of Champions","2023-11-03 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Group 2: SRF, SRF3","1073743025","SARRC Race 1","Race","2023-11-03 15:30:00 UTC","2023-11-03 17:24:44 UTC","PROVISIONAL","10","https://racehero.io/events/30th-american-road-race-of-champions/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Connor Roberts","1","1","46","SRF3","1","1","","","","0","10","1565.944","10","94.454","96.809","58.393","25.4","1","2000 SCCA Enterprises SRF3","Lagrange GA","Atl","414795","Group 2","Apexspeed.com, Entropy Cellars","White","ARRC/SARRC Races"
"John Greene","2","2","29","SRF3","2","2","0.828","","0.828","0.828","10","1566.772","9","94.824","96.431","58.362","25.4","1","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","246522","Group 2","PM Racing - Jacky  Jones Autogroup, BGW Dental","Black/Yellow","ARRC/SARRC Races"
"Mark Eaton","3","3","92","SRF3","3","3","1.941","","2.769","2.769","10","1568.713","9","95.038","96.214","58.29","25.4","1","2002 SRF G3 Ford","Eau Gallie FL","CFR","231069","Group 2","DNM-B2-Cottages-Valvoline","Purple","ARRC/SARRC Races"
"Steven Coates","4","4","93","SRF3","7","7","0.111","","2.880","2.88","10","1568.824","9","94.707","96.55","58.286","25.4","1","Ford SRF","Murfreesboro TN","NCR","334827","Group 2","Driving Solutions","Red","ARRC/SARRC Races"
"Rob Clifton","5","5","33","SRF3","6","6","0.304","","3.184","3.184","10","1569.128","9","94.779","96.477","58.274","25.4","1","2006 SCCA SRF3","Evans GA","Atl","553373","Group 2","Clifton Construction","Blue & Orange","ARRC/SARRC Races"
"Dan McBreen","6","6","57","SRF3","10","11","2.499","","5.683","5.683","10","1571.627","9","95.865","95.384","58.182","25.4","1","1990 SCCA Enterprises SRF3","Atlanta GA","Atl","199272","Group 2","PM Racing/Splunk","Red/Silver","ARRC/SARRC Races"
"Michael Perrotti","7","7","97","SRF3","4","4","1.184","","6.867","6.867","10","1572.811","9","96.632","94.627","58.138","25.4","1","SCCA Enterprises SRF3","Yorktown Heights NY","NYR","482150","Group 2","ARRC/SARRC Races"
"Charlie Rogers","8","8","21","SRF3","9","9","0.894","","7.761","7.761","10","1573.705","9","96.032","95.218","58.105","25.4","1","1988 SCCA Enterprises SRF3","Pittsboro NC","NCR","220249","Group 2","Alliance Autosport","White","ARRC/SARRC Races"
"Cliff White","9","9","133","SRF3","10","10","0.807","","8.568","8.568","10","1574.512","10","96.205","95.047","58.075","25.4","1","SCCA Enterprises SRF3","Huntsville AL","TVR","290226","Group 2","B2 Motorsports","Green/Purple","ARRC/SARRC Races"
"Jeremy Maynor","10","10","34","SRF3","11","12","1.501","","10.069","10.069","10","1576.013","10","96.375","94.879","58.02","25.4","1","2011 SCCA Enterprises SFR","Stevenson AL","TVR","700473","Group 2","B2 Motor Sports LLC","Blue","ARRC/SARRC Races"
"Steve Clifton","11","11","04","SRF3","12","13","0.461","","10.530","10.53","10","1576.474","10","97.114","94.157","58.003","25.4","1","2006 SCCA SRF3","Evans GA","Atl","553374","Group 2","Clifton Construction","Blue & Orange","ARRC/SARRC Races"
"Keith Roberts","12","12","47","SRF3","20","21","7.187","","17.717","17.717","10","1583.661","10","98.63","92.71","57.74","25.4","1","1998 SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 2","Apexspeed.com, Entropy Cellars","White","ARRC/SARRC Races"
"Steve Zemaitis","13","13","4","SRF3","13","14","0.698","","18.415","18.415","10","1584.359","9","99.312","92.073","57.714","25.4","1","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","Group 2","Patron Four Skinny Dragons","Blue","ARRC/SARRC Races"
"Wade White","14","14","59","SRF3","14","15","1.286","","19.701","19.701","10","1585.645","10","99.291","92.093","57.667","25.4","1","1994 SCCA Enterprises SRF3","Vail CO","TVR","55148","Group 2","Duane Neyer Motorsports","Green Orange","ARRC/SARRC Races"
"Jeff Futrelle","15","15","94","SRF3","17","18","0.212","","19.913","19.913","10","1585.857","10","99.134","92.239","57.66","25.4","1","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","Group 2","Comprent Motorsports","Orange","ARRC/SARRC Races"
"Lee McNeish","16","16","22","SRF3","8","8","0.388","","20.301","20.301","10","1586.245","10","98.365","92.96","57.646","25.4","1","SCCA Enterprises SRF3","Southbury CT","NER","283172","Group 2","Red","ARRC/SARRC Races"
"Benjamin Brinn","17","17","12","SRF3","16","17","2.456","","22.757","22.757","10","1588.701","10","100.55","90.94","57.556","25.4","1","2000 SCCA Enterprises SRF3","Lafayette IN","IND","336019_1","Group 2","Spyke's KTM/Husqvarna/Alliance Autosport","White/Orange","ARRC/SARRC Races"
"Shawn DeKold","18","18","56","SRF3","15","16","0.267","","23.024","23.024","10","1588.968","10","100.625","90.872","57.547","25.4","1","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","Group 2","Black w/ Yellow","ARRC/SARRC Races"
"Joseph Wolf","19","19","16","SRF3","19","20","1.744","","24.768","24.768","10","1590.712","9","99.925","91.509","57.484","25.4","1","SCCA Enterprises SRF3","The Villages FL","NER","347865","Group 2","Alliance Autosport","White","ARRC/SARRC Races"
"Ryan Starck","20","20","58","SRF3","21","22","0.517","","25.285","25.285","10","1591.229","8","99.96","91.477","57.465","25.4","1","2014 SCCA Enterprises SRF3","Franklin TN","TEN","712475","Group 2","B2 Motorsports/Valvoline","Gr Purple White","ARRC/SARRC Races"
"Gregory Lewis","21","21","65","SRF3","18","19","0.503","","25.788","25.788","10","1591.732","9","100.297","91.169","57.447","25.4","1","SCCA Enterprises SRF3","Davie FL","FLA","629191","Group 2","White/Red/Blue","ARRC/SARRC Races"
"Andrew Schram","22","22","71","SRF3","22","23","5.364","","31.152","31.152","10","1597.096","8","101.91","89.726","57.254","25.4","1","2022 SCCA Enterprises SRF3","Rochester MN","LOL","661241","Group 2","SRG Autosports","Black","ARRC/SARRC Races"
"David Schaal","23","23","31","SRF3","23","24","3 Laps","","3 Laps","22.396","7","1588.34","7","100.599","90.896","40.299","17.78","2","2016 SCCA Enterprises SRF3","Woodbury  MN","CFR","346504","Group 2","SRG Autosport / Speedy Race Gear","White","ARRC/SARRC Races"
"Thomas Weir","24","24","10","SRF3","5","5","2 Laps","","5 Laps","5 Laps","5","619.362","1","98.893","92.464","73.818","12.7","0","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","Group 2","Southeast Spec Racer","gray","ARRC/SARRC Races"
"Chris Current","25","25","01","SRF3","24","25","4 Laps","","9 Laps","9 Laps","1","177.386","1","143.836","63.572","51.549","2.54","1","2000 SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","Group 2","The SuRF Shop","Black/Red","ARRC/SARRC Races"
