"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484017-20231103","30th American Road Race of Champions","2023-11-03 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Group 2: SRF, SRF3","1073743024","Qualifying","Qualifying","2023-11-03 12:20:00 UTC","2023-11-03 12:44:26 UTC","PROVISIONAL","11","https://racehero.io/events/30th-american-road-race-of-champions/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Connor Roberts","1","1","46","SRF3","6","6","","","","0","9","1055.513","8","93.995","97.282","77.968","22.86","1","2000 SCCA Enterprises SRF3","Lagrange GA","Atl","414795","Group 2","Apexspeed.com, Entropy Cellars","White","ARRC/SARRC Races"
"John Greene","2","2","29","SRF3","2","2","0.902","","0.902","1:49.428","10","1164.941","9","94.897","96.357","78.493","25.4","1","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","246522","Group 2","PM Racing - Jacky  Jones Autogroup, BGW Dental","Black/Yellow","ARRC/SARRC Races"
"Mark Eaton","3","3","92","SRF3","21","21","0.644","","1.546","3:46.085","11","1281.598","10","95.541","95.708","78.483","27.94","0","2002 SRF G3 Ford","Eau Gallie FL","CFR","231069","Group 2","DNM-B2-Cottages-Valvoline","Purple","ARRC/SARRC Races"
"Michael Perrotti","4","4","97","SRF3","7","7","0.080","","1.626","3:34.973","11","1270.486","11","95.621","95.628","79.17","27.94","0","SCCA Enterprises SRF3","Yorktown Heights NY","NYR","482150","Group 2","ARRC/SARRC Races"
"Thomas Weir","5","5","10","SRF3","5","5","0.247","","1.873","2:40.782","10","1216.295","4","95.868","95.381","75.179","25.4","1","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","Group 2","Southeast Spec Racer","gray","ARRC/SARRC Races"
"Rob Clifton","6","6","33","SRF3","8","8","0.025","","1.898","3:41.944","11","1277.457","8","95.893","95.356","78.738","27.94","0","2006 SCCA SRF3","Evans GA","Atl","553373","Group 2","Clifton Construction","Blue & Orange","ARRC/SARRC Races"
"Steven Coates","7","7","93","SRF3","4","4","0.004","","1.902","4:08.716","11","1304.229","10","95.897","95.352","77.121","27.94","0","Ford SRF","Murfreesboro TN","NCR","334827","Group 2","Driving Solutions","Red","ARRC/SARRC Races"
"Lee McNeish","8","8","22","SRF3","3","3","0.195","","2.097","3:44.411","11","1279.924","10","96.092","95.159","78.586","27.94","0","SCCA Enterprises SRF3","Southbury CT","NER","283172","Group 2","Red","ARRC/SARRC Races"
"Charlie Rogers","9","9","21","SRF3","10","10","0.056","","2.153","3:57.437","11","1292.95","10","96.148","95.103","77.794","27.94","0","1988 SCCA Enterprises SRF3","Pittsboro NC","NCR","220249","Group 2","Alliance Autosport","White","ARRC/SARRC Races"
"Cliff White","10","10","133","SRF3","22","22","0.477","","2.630","1 Lap","8","1034.891","6","96.625","94.634","70.686","20.32","1","SCCA Enterprises SRF3","Huntsville AL","TVR","290226","Group 2","B2 Motorsports","Green/Purple","ARRC/SARRC Races"
"Jeremy Maynor","11","11","34","SRF3","20","20","0.570","","3.200","2 Laps","7","936.457","6","97.195","94.079","68.351","17.78","1","2011 SCCA Enterprises SFR","Stevenson AL","TVR","700473","Group 2","B2 Motor Sports LLC","Blue","ARRC/SARRC Races"
"Steve Clifton","12","12","04","SRF3","18","18","1.460","","4.660","2:48.208","10","1223.721","10","98.655","92.687","74.723","25.4","0","2006 SCCA SRF3","Evans GA","Atl","553374","Group 2","Clifton Construction","Blue & Orange","ARRC/SARRC Races"
"Steve Zemaitis","13","13","4","SRF3","14","14","0.780","","5.440","3:03.997","10","1239.51","10","99.435","91.96","73.771","25.4","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","Group 2","Patron Four Skinny Dragons","Blue","ARRC/SARRC Races"
"Wade White","14","14","59","SRF3","12","12","0.015","","5.455","3:01.956","10","1237.469","8","99.45","91.946","73.893","25.4","0","1994 SCCA Enterprises SRF3","Vail CO","TVR","55148","Group 2","Duane Neyer Motorsports","Green Orange","ARRC/SARRC Races"
"Shawn DeKold","15","15","56","SRF3","17","17","0.021","","5.476","3:02.077","10","1237.59","10","99.471","91.926","73.886","25.4","0","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","Group 2","Black w/ Yellow","ARRC/SARRC Races"
"Benjamin Brinn","16","16","12","SRF3","19","19","0.350","","5.826","3:06.549","10","1242.062","9","99.821","91.604","73.62","25.4","0","2000 SCCA Enterprises SRF3","Lafayette IN","IND","336019_1","Group 2","Spyke's KTM/Husqvarna/Alliance Autosport","White/Orange","ARRC/SARRC Races"
"Jeff Futrelle","17","17","94","SRF3","16","16","0.255","","6.081","2:49.438","10","1224.951","9","100.076","91.371","74.648","25.4","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","Group 2","Comprent Motorsports","Orange","ARRC/SARRC Races"
"Gregory Lewis","18","18","65","SRF3","24","","0.663","","6.744","2:48.888","8","1224.401","6","100.739","90.769","59.745","20.32","1","SCCA Enterprises SRF3","Davie FL","FLA","629191","Group 2","White/Red/Blue","ARRC/SARRC Races"
"Joseph Wolf","19","19","16","SRF3","11","11","0.026","","6.770","2:45.105","10","1220.618","10","100.765","90.746","74.913","25.4","0","SCCA Enterprises SRF3","The Villages FL","NER","347865","Group 2","Alliance Autosport","White","ARRC/SARRC Races"
"Keith Roberts","20","20","47","SRF3","15","15","0.654","","7.424","5 Laps","4","618.717","4","101.419","90.161","59.116","10.16","0","1998 SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 2","Apexspeed.com, Entropy Cellars","White","ARRC/SARRC Races"
"Ryan Starck","21","21","58","SRF3","23","23","0.022","","7.446","4:39.883","9","1335.396","7","101.441","90.141","61.627","22.86","1","2014 SCCA Enterprises SRF3","Franklin TN","TEN","712475","Group 2","B2 Motorsports/Valvoline","Gr Purple White","ARRC/SARRC Races"
"Andrew Schram","22","22","71","SRF3","13","13","1.370","","8.816","1:52.757","9","1168.27","8","102.811","88.94","70.443","22.86","1","2022 SCCA Enterprises SRF3","Rochester MN","LOL","661241","Group 2","SRG Autosports","Black","ARRC/SARRC Races"
"David Schaal","23","23","31","SRF3","9","9","1.227","","10.043","4 Laps","5","737.185","4","104.038","87.891","62.02","12.7","1","2016 SCCA Enterprises SRF3","Woodbury  MN","CFR","346504","Group 2","SRG Autosport / Speedy Race Gear","White","ARRC/SARRC Races"
"Chris Current","24","24","01","SRF3","1","1","32.266","","42.309","7 Laps","2","412.464","1","136.304","67.085","44.338","5.08","1","2000 SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","Group 2","The SuRF Shop","Black/Red","ARRC/SARRC Races"
