"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484017-20231103","30th American Road Race of Champions","2023-11-03 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Group 3: SM, SMSE, SSM, SMT, SMSET","1073743027","Qualifying","Qualifying","2023-11-03 12:40:00 UTC","2023-11-03 13:08:34 UTC","PROVISIONAL","5","https://racehero.io/events/30th-american-road-race-of-champions/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Junior Brock","1","1","61","SM","9","8","","","","0","5","762.17","3","102.467","89.238","59.987","12.7","1","2001 Mazda Miata","Birmingham AL","ALA","404150","Group 3","OPM Autosports, Nelson Engine","Blue/Yellow","ARRC/SARRC Races"
"Danny Steyn","2","2","39","SM","10","9","0.092","","0.092","2.66","5","764.83","3","102.559","89.158","59.778","12.7","1","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 3","Dannys Angels | Rossini Engines | OPM Autosports | G-LOC Brakes | Planet Miata","BlueOrangeChrom","ARRC/SARRC Races"
"Olivier Piatek","3","3","62","SM","11","10","0.528","","0.620","3.718","5","765.888","3","103.087","88.702","59.695","12.7","1","1999 Mazda Miati","Roswell GA","Atl","698421","Group 3","Green","ARRC/SARRC Races"
"Nick Leverone","4","4","143","SM","28","24","0.087","","0.707","8.168","5","770.338","4","103.174","88.627","59.351","12.7","1","2001 Mazda Miata","Mendon MA","NER","200602","Group 3","Flatout Motorsports, Inc.","Black","ARRC/SARRC Races"
"Cliff Brown","5","5","92","SM","2","1","0.880","","1.587","0 Laps","5","740.878","4","104.054","87.877","61.711","12.7","1","2003 Mazda Miata","Hoschton GA","Atl","356011","Group 3","US Mech, Dixie ammo dump, Acme explosives, G2 Research","Blue","ARRC/SARRC Races"
"Zach Ehrlich","6","6","180","SM","29","25","0.364","","1.951","10.662","5","772.832","4","104.418","87.571","59.159","12.7","1","2001 Mazda Mazda Miata","New York NY","NYR","650959","Group 3","Green","ARRC/SARRC Races"
"Mark Curlee","7","7","163","SM","5","4","0.303","","2.254","0 Laps","5","745.347","4","104.721","87.318","61.341","12.7","1","1999 Mazda MIATA","Montgomery TX","Tex","544530","Group 3","x-Factor Racing, Tommy's Paint & Body","BLUE","ARRC/SARRC Races"
"Frankie Barroso","8","8","48","SM","25","21","0.148","","2.402","9.135","5","771.305","4","104.869","87.194","59.276","12.7","1","2004 Mazda Miata","Miami Springs FL","FLA","626541","Group 3","IAG Aero Group","White","ARRC/SARRC Races"
"Christopher Haldeman","9","9","2","SM","4","3","0.025","","2.427","0 Laps","5","746.336","3","104.894","87.174","61.259","12.7","1","2001 Mazda Miata","Princeton TX","Tex","412747","Group 3","X-Factor Racing","White/Green","ARRC/SARRC Races"
"Ethan Ayars","10","10","6","SM","12","11","0.103","","2.530","4.613","5","766.783","3","104.997","87.088","59.626","12.7","1","1999 Mazda Miata","Weatherby Lake MO","KCR","699444","Group 3","Dark Red","ARRC/SARRC Races"
