"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484017-20231103","30th American Road Race of Champions","2023-11-03 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Group 4: FA, FC, FE, FE2, FS, FX, P1, P2","1073743031","SARRC Race 1","Race","2023-11-03 17:30:00 UTC","2023-11-03 18:37:28 UTC","PROVISIONAL","18","https://racehero.io/events/30th-american-road-race-of-champions/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Alex Conger","1","1","23","FA","2","1","","","","0","18","1526.786","5","83.804","109.112","107.803","45.72","0","2004 Mazda Pro Formula Mazda","Griffith IN","INR","508018","Group 4","Bright Beginners Academy, Slipstream Pressure Washing","BLUE","ARRC/SARRC Races"
"Connor Roberts","2","1","46","FS","4","1","3.683","","3.683","0","18","1530.469","17","84.114","108.71","107.544","45.72","0","2022 Tatuus USF22","Lagrange GA","Atl","414795","Group 4","Apexspeed.com, Entropy Cellars","Black/blue","ARRC/SARRC Races"
"Raiden Nicol","3","1","93","P2","5","1","41.196","","44.879","0","18","1571.665","7","86.353","105.891","104.725","45.72","0","2019 Radical SR1","Hoschton GA","Atl","660583","Group 4","White","ARRC/SARRC Races"
"Ross Wolf","4","1","18","FE2","7","2","5.103","","49.982","0","18","1576.768","3","86.289","105.969","104.386","45.72","0","2016 SCCA Enterprises FE2","Bellevue WA","Nwst","252460","Group 4","Pacific Financial Advisors","Black","ARRC/SARRC Races"
"Eric Cruz","5","2","86","FE2","6","1","8.746","","58.728","8.746","18","1585.514","11","85.861","106.498","103.81","45.72","0","2003 Van Diemen FE","Williamsburg VA","NCR","860","Group 4","Cruz Associates, Inc.","Red","ARRC/SARRC Races"
"Robert Wright","6","1","5","P1","9","2","4.945","","1:03.673","0","18","1590.459","18","84.725","107.926","103.487","45.72","0","2016 West West WX10","Naples FL","CFR","464057","Group 4","Puma slot cars monster","Blue","ARRC/SARRC Races"
"Marc Stern","7","3","51","FE2","10","3","1 Lap","","1 Lap","1 Lap","17","1564.523","11","89.015","102.724","99.358","43.18","0","2003 SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 4","BPC Motorworks","Blue","ARRC/SARRC Races"
"Glenn Cooper","8","2","7","FA","3","2","3 Laps","","4 Laps","4 Laps","14","1241.361","2","83.966","108.901","103.126","35.56","1","1998 Nova-Dieman F 1000","Roswell GA","Atl","276236","Group 4","Green","ARRC/SARRC Races"
"John Mcaleer","9","2","88","P1","1","1","6 Laps","","10 Laps","10 Laps","8","729.103","7","78.177","116.965","100.332","20.32","2","Elan DP02","Roswell GA","Atl","468495","Group 4","CAS Group","Blue/White","ARRC/SARRC Races"
"Scott Woodruff","10","2","05","FS","8","2","3 Laps","","13 Laps","13 Laps","5","456.999","3","89.851","101.768","100.044","12.7","0","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 4","Scooteria Woodari / Haynes Racing","Red/White","ARRC/SARRC Races"
