"Event ID","Event Name","Started At","Ended At"
"55-2147484236-20180518","Victoria Day SpeedFest","2018-05-17 14:20:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Nissan Micra Cup","1073744605","Qualifying","Qualifying","2018-05-18 17:50:00 UTC","2018-05-18 18:20:16 UTC","FINAL","17","https://racehero.io/events/victoria-day-speedfest-2018-canadian-timing-association/results/1073744605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Olivier Bedard","1","1","1","MicraCup","9","5","","","","0","17","1849.581","16","103.679","137.397","130.931","67.26899999999999","1","Terrebonne, QC","Solid Xperts Inc.","Nissan Micra"
"Normand Boyer","2","1","11","MicraCupS","14","7","","","0.025","0","17","1850.247","16","103.704","137.364","130.884","67.26899999999999","1","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Kevin King","3","2","40","MicraCup","4","4","","","0.130","1 Lap","16","1838.883","9","103.809","137.225","123.947","63.312","2","Sherbrooke, QC","King Motorsports / L&P Apparel","Nissan Micra"
"Fadi Mourad  (R)","4","3","77","MicraCup","10","6","","","0.170","5.126","17","1854.707","14","103.849","137.172","130.57","67.26899999999999","1","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
"Valerie Limoges","5","4","220","MicraCup","3","3","","","0.473","1 Lap","16","1838.722","7","104.152","136.773","123.957","63.312","2","Brossard, QC","Total Racing Team","Nissan Micra"
"Edward Wong","6","2","80","MicraCupS","5","1","","","1.503","0 Laps","17","1848.47","15","105.182","135.434","131.01","67.26899999999999","1","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Austin Riley","7","5","20","MicraCup","1","1","","","1.629","0 Laps","17","1848.007","17","105.308","135.272","131.043","67.26899999999999","1","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Jake Exton","8","6","00","MicraCup","16","8","","","1.827","2 Laps","15","1775.191","13","105.506","135.018","120.369","59.355","2","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Peter Dyck","9","3","73","MicraCupS","7","3","","","1.963","7.074","17","1857.321","8","105.642","134.844","130.386","67.26899999999999","1","Whitby, ON","NRW Rennsport","Nissan Micra"
"Frederic Bernier","10","4","28","MicraCupS","11","5","","","2.105","1 Lap","16","1771.21","4","105.784","134.663","128.682","63.312","1","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Mario Charette  (R)","11","5","728","MicraCupS","12","6","","","2.128","1 Lap","16","1799.532","12","105.807","134.634","126.657","63.312","1","Joliette, QC","Equipe de course Charette","Nissan Micra"
"Mike Ogren","12","7","17","MicraCup","2","2","","","2.151","1 Lap","16","1848.604","7","105.83","134.605","123.295","63.312","2","Spring Hill, FL","MO Motorsports","Nissan Micra"
"Michael Habrich","13","8","88","MicraCup","13","7","","","2.440","1 Lap","16","1801.028","11","106.119","134.238","126.552","63.312","1","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Alex P. Habrich","14","6","75","MicraCupS","15","8","","","3.311","2 Laps","15","1774.652","8","106.99","133.145","120.406","59.355","2","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Sylvain Ouellet","15","7","98","MicraCupS","8","4","","","4.402","2 Laps","15","1817.01","7","108.081","131.801","117.599","59.355","1","Louiseville, QC","Equipe de course S.Ouellet","Nissan Micra"
"Victor Simone","16","8","8","MicraCupS","6","2","","","12.006","11 Laps","6","814.371","5","115.685","123.138","104.954","23.741999999999997","2","Bradford, ON","Alta Group Nissan","Nissan Micra"
