"Event ID","Event Name","Started At","Ended At"
"55-2147484236-20180518","Victoria Day SpeedFest","2018-05-17 14:20:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Nissan Micra Cup","1073744607","Race #2","Race","2018-05-20 19:10:00 UTC","2018-05-20 19:40:00 UTC","FINAL","16","https://racehero.io/events/victoria-day-speedfest-2018-canadian-timing-association/results/1073744607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Kevin King","1","1","40","MicraCup","4","3","","","","0","16","1954.708","8","104.186","136.729","116.602","63.312","0","Sherbrooke, QC","King Motorsports / L&P Apparel","Nissan Micra"
"Olivier Bedard","2","2","1","MicraCup","1","1","","","0.978","0.978","16","1955.686","8","104.21","136.697","116.544","63.312","0","Terrebonne, QC","Solid Xperts Inc.","Nissan Micra"
"Valerie Limoges","3","3","220","MicraCup","5","4","","","1.575","1.575","16","1956.283","8","104.555","136.246","116.508","63.312","0","Brossard, QC","Total Racing Team","Nissan Micra"
"Normand Boyer","4","1","11","MicraCupS","3","1","","","2.831","0","16","1957.539","8","104.37","136.487","116.434","63.312","0","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Fadi Mourad  (R)","5","4","77","MicraCup","2","2","","","3.188","3.188","16","1957.896","8","104.319","136.554","116.412","63.312","0","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
"Jake Exton","6","5","00","MicraCup","7","5","","","5.022","5.022","16","1959.73","7","106.736","133.462","116.303","63.312","0","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Frederic Bernier","7","2","28","MicraCupS","10","4","","","6.420","3.589","16","1961.128","11","106.293","134.018","116.22","63.312","0","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Mike Ogren","8","6","17","MicraCup","12","7","","","7.416","7.416","16","1962.124","7","106.982","133.155","116.161","63.312","0","Spring Hill, FL","MO Motorsports","Nissan Micra"
"Austin Riley","9","7","20","MicraCup","8","6","","","8.121","8.121","16","1962.829","12","106.91","133.245","116.12","63.312","0","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Sylvain Ouellet","10","3","98","MicraCupS","14","7","","","9.362","6.531","16","1964.07","10","106.434","133.841","116.046","63.312","0","Louiseville, QC","Equipe de course S.Ouellet","Nissan Micra"
"Michael Habrich","11","8","88","MicraCup","13","8","","","10.081","10.081","16","1964.789","10","108.028","131.866","116.004","63.312","0","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Alex P. Habrich","12","4","75","MicraCupS","14","6","","","10.836","8.005","16","1965.544","8","109.78","129.761","115.959","63.312","0","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Victor Simone","13","5","8","MicraCupS","16","8","","","12.085","9.254","16","1966.793","5","111.456","127.81","115.886","63.312","0","Bradford, ON","Alta Group Nissan","Nissan Micra"
"Mario Charette  (R)","14","6","728","MicraCupS","11","5","","","1 Lap","1.586","15","1959.125","2","112.787","126.302","109.068","59.355","0","Joliette, QC","Equipe de course Charette","Nissan Micra"
"Edward Wong","15","7","80","MicraCupS","6","2","","","5 Laps","5 Laps","11","1190.394","10","107.232","132.845","131.635","43.527","0","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Peter Dyck","16","8","73","MicraCupS","9","3","","","5 Laps","5 Laps","11","1190.728","7","106.806","133.375","131.598","43.527","0","Whitby, ON","NRW Rennsport","Nissan Micra"
