"Event ID","Event Name","Started At","Ended At"
"55-2147484236-20180518","Victoria Day SpeedFest","2018-05-17 14:20:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Nissan Micra Cup","1073744610","Test 3","Practice","2018-05-17 20:15:00 UTC","2018-05-17 20:43:57 UTC","FINAL","17","https://racehero.io/events/victoria-day-speedfest-2018-canadian-timing-association/results/1073744610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Valerie Limoges","1","1","220","MicraCup","4","3","","","","0","16","1845.278","16","104.932","135.756","123.517","63.312","2","Brossard, QC","Total Racing Team","Nissan Micra"
"Olivier Bedard","2","2","1","MicraCup","5","4","","","0.076","20.723","16","1866.001","11","105.008","135.658","122.145","63.312","2","Terrebonne, QC","Solid Xperts Inc.","Nissan Micra"
"Fadi Mourad  (R)","3","3","77","MicraCup","8","6","","","0.105","3:16.109","17","2041.387","14","105.037","135.621","118.629","67.26899999999999","1","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
"Jake Exton","4","4","00","MicraCup","9","7","","","0.117","2:43.816","16","2009.094","14","105.049","135.605","113.446","63.312","3","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Austin Riley","5","5","20","MicraCup","1","1","","","1.101","8.365","17","1853.643","16","106.033","134.347","130.645","67.26899999999999","1","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Frederic Bernier","6","1","28","MicraCupS","11","","","","1.361","0","14","2026.848","8","106.293","134.018","98.396","55.397999999999996","1","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Edward Wong","7","2","80","MicraCupS","2","1","","","1.498","57.587","17","2084.435","13","106.43","133.846","116.179","67.26899999999999","2","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Michael Habrich","8","6","88","MicraCup","6","5","","","1.607","11.532","16","1856.81","14","106.539","133.709","122.75","63.312","2","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Mike Ogren","9","7","17","MicraCup","3","2","","","2.802","2:47.375","16","2012.653","14","107.734","132.226","113.245","63.312","2","Spring Hill, FL","MO Motorsports","Nissan Micra"
"Alex P. Habrich","10","3","75","MicraCupS","7","2","","","2.817","-3 Laps","17","1999.058","15","107.749","132.207","121.141","67.26899999999999","1","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Mario Charette  (R)","11","4","728","MicraCupS","10","3","","","2.842","17.14","16","2043.988","14","107.774","132.177","111.509","63.312","1","Joliette, QC","Equipe de course Charette","Nissan Micra"
