"Event ID","Event Name","Started At","Ended At"
"55-2147484236-20180518","Victoria Day SpeedFest","2018-05-17 14:20:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Nissan Micra Cup","1073744608","Test 1","Practice","2018-05-17 14:20:00 UTC","2018-05-17 14:53:16 UTC","FINAL","17","https://racehero.io/events/victoria-day-speedfest-2018-canadian-timing-association/results/1073744608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Olivier Bedard","1","1","01","MicraCup","11","","","","","0","7","1993.64","3","105.333","135.24","50.017","27.698999999999998","0","Terrebonne, QC","Solid Xperts Inc.","Nissan Micra"
"Austin Riley","2","2","20","MicraCup","1","1","","","0.525","-10 Laps","17","1991.639","16","105.858","134.569","121.593","67.26899999999999","2","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Fadi Mourad  (R)","3","3","77","MicraCup","8","5","","","0.850","-8 Laps","15","1837.814","15","106.183","134.157","116.267","59.355","2","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
"Valerie Limoges","4","4","220","MicraCup","4","2","","","0.891","-5 Laps","12","1544.777","9","106.224","134.105","110.658","47.483999999999995","3","Brossard, QC","Total Racing Team","Nissan Micra"
"Frederic Bernier","5","1","28","MicraCupS","7","3","","","1.185","0","16","1838.454","13","106.518","133.735","123.975","63.312","1","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Mario Charette  (R)","6","2","728","MicraCupS","9","4","","","1.356","2 Laps","14","1831.274","10","106.689","133.521","108.904","55.397999999999996","2","Joliette, QC","Equipe de course Charette","Nissan Micra"
"Edward Wong","7","3","80","MicraCupS","2","1","","","1.436","2:29.17","16","1987.624","10","106.769","133.421","114.671","63.312","2","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Victor Simone","8","4","8","MicraCupS","3","2","","","2.371","1 Lap","15","1787.347","11","107.704","132.262","119.55","59.355","2","Bradford, ON","Alta Group Nissan","Nissan Micra"
"Mike Ogren","9","5","17","MicraCup","6","4","","","2.549","-2 Laps","9","1244.391","8","107.882","132.044","103.028","35.613","2","Spring Hill, FL","MO Motorsports","Nissan Micra"
"Jake Exton","10","6","00","MicraCup","10","6","","","3.477","2 Laps","5","763.682","4","108.81","130.918","93.267","19.785","2","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Michael Habrich","11","7","88","MicraCup","5","3","","","3.554","-9 Laps","16","1932.436","15","108.887","130.826","117.946","63.312","2","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
