"Event ID","Event Name","Started At","Ended At"
"55-2147484236-20180518","Victoria Day SpeedFest","2018-05-17 14:20:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Nissan Micra Cup","1073744604","Practice","Practice","2018-05-18 12:50:00 UTC","2018-05-18 13:19:55 UTC","FINAL","17","https://racehero.io/events/victoria-day-speedfest-2018-canadian-timing-association/results/1073744604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Kevin King","1","1","40","MicraCup","10","5","","","","0","15","1928.434","14","104.321","136.552","110.804","59.355","1","Sherbrooke, QC","King Motorsports / L&P Apparel","Nissan Micra"
"Valerie Limoges","2","2","220","MicraCup","8","4","","","0.016","0 Laps","15","1814.159","13","104.337","136.531","117.784","59.355","2","Brossard, QC","Total Racing Team","Nissan Micra"
"Normand Boyer","3","1","11","MicraCupS","15","8","","","0.091","0","16","1870.563","15","104.412","136.433","121.847","63.312","2","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Olivier Bedard","4","3","1","MicraCup","14","7","","","0.165","0 Laps","15","1848.952","15","104.486","136.336","115.567","59.355","3","Terrebonne, QC","Solid Xperts Inc.","Nissan Micra"
"Fadi Mourad  (R)","5","4","77","MicraCup","2","2","","","0.459","-2 Laps","17","1867.338","14","104.78","135.953","129.686","67.26899999999999","1","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
"Edward Wong","6","2","80","MicraCupS","3","1","","","1.308","1 Lap","15","1829.694","15","105.629","134.861","116.783","59.355","2","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Peter Dyck","7","3","73","MicraCupS","6","3","","","1.345","1 Lap","15","1820.832","15","105.666","134.813","117.352","59.355","2","Whitby, ON","NRW Rennsport","Nissan Micra"
"Jake Exton","8","5","00","MicraCup","16","8","","","1.345","0 Laps","15","1818.175","15","105.666","134.813","117.523","59.355","2","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Austin Riley","9","6","20","MicraCup","1","1","","","1.643","-2 Laps","17","1871.517","15","105.964","134.434","129.397","67.26899999999999","1","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Mike Ogren","10","7","17","MicraCup","5","3","","","1.655","2:36.996","17","2085.43","15","105.976","134.419","116.124","67.26899999999999","1","Spring Hill, FL","MO Motorsports","Nissan Micra"
"Michael Habrich","11","8","88","MicraCup","12","6","","","1.959","0 Laps","15","1815.094","13","106.28","134.035","117.723","59.355","2","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Alex P. Habrich","12","4","75","MicraCupS","11","6","","","2.503","1 Lap","15","1809.877","15","106.824","133.352","118.062","59.355","2","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Frederic Bernier","13","5","28","MicraCupS","9","5","","","2.774","0 Laps","16","1808.397","12","107.095","133.015","126.036","63.312","1","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Mario Charette  (R)","14","6","728","MicraCupS","7","4","","","4.992","16.855","16","1887.418","14","109.313","130.316","120.759","63.312","1","Joliette, QC","Equipe de course Charette","Nissan Micra"
"Sylvain Ouellet","15","7","98","MicraCupS","13","7","","","7.007","3 Laps","13","1867.791","11","111.328","127.957","99.148","51.440999999999995","1","Louiseville, QC","Equipe de course S.Ouellet","Nissan Micra"
"Victor Simone","16","8","8","MicraCupS","4","2","","","7.898","1 Lap","15","1869.691","10","112.219","126.941","114.285","59.355","2","Bradford, ON","Alta Group Nissan","Nissan Micra"
