"Event ID","Event Name","Started At","Ended At"
"55-2147484236-20180518","Victoria Day SpeedFest","2018-05-17 14:20:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Nissan Micra Cup","1073744606","Race #1","Race","2018-05-19 15:10:00 UTC","2018-05-19 15:40:00 UTC","FINAL","13","https://racehero.io/events/victoria-day-speedfest-2018-canadian-timing-association/results/1073744606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Olivier Bedard","1","1","1","MicraCup","1","1","","","","0","13","1847.914","10","114.152","124.792","100.214","51.441","0","Terrebonne, QC","Solid Xperts Inc.","Nissan Micra"
"Normand Boyer","2","1","11","MicraCupS","2","1","","","5.017","0","13","1852.931","10","114.104","124.844","99.943","51.441","0","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Kevin King","3","2","40","MicraCup","3","2","","","5.727","5.727","13","1853.641","13","114.551","124.357","99.905","51.441","0","Sherbrooke, QC","King Motorsports / L&P Apparel","Nissan Micra"
"Jake Exton","4","3","00","MicraCup","8","6","","","19.625","19.625","13","1867.539","12","115.769","123.048","99.161","51.441","0","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Peter Dyck","5","2","73","MicraCupS","9","3","","","21.909","16.892","13","1869.823","12","116.021","122.781","99.04","51.441","0","Whitby, ON","NRW Rennsport","Nissan Micra"
"Frederic Bernier","6","3","28","MicraCupS","10","5","","","23.131","18.114","13","1871.045","12","115.959","122.847","98.975","51.441","0","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Michael Habrich","7","4","88","MicraCup","13","8","","","23.435","23.435","13","1871.349","13","115.748","123.071","98.959","51.441","0","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Edward Wong","8","4","80","MicraCupS","6","2","","","38.004","32.987","13","1885.918","8","117.193","121.553","98.195","51.441","0","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Mike Ogren","9","5","17","MicraCup","12","7","","","42.308","42.308","13","1890.222","11","117.972","120.751","97.971","51.441","0","Spring Hill, FL","MO Motorsports","Nissan Micra"
"Austin Riley","10","6","20","MicraCup","7","5","","","42.884","42.884","13","1890.798","8","118.884","119.824","97.942","51.441","0","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Sylvain Ouellet","11","5","98","MicraCupS","13","6","","","48.375","43.358","13","1896.289","11","118.586","120.125","97.658","51.441","0","Louiseville, QC","Equipe de course S.Ouellet","Nissan Micra"
"Alex P. Habrich","12","6","75","MicraCupS","14","7","","","50.114","45.097","13","1898.028","11","118.62","120.091","97.568","51.441","0","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Mario Berthiaume","13","7","728","MicraCupS","10","4","","","50.614","45.597","13","1898.528","9","118.04","120.681","97.543","51.441","0","Trois-Rivieres, QC","Equipe de course Charette","Nissan Micra"
"Victor Simone","14","8","8","MicraCupS","16","8","","","10 Laps","1:57.295","3","1970.226","2","144.862","98.336","21.691","11.871","1","Bradford, ON","Alta Group Nissan","Nissan Micra"
"Valerie Limoges","15","7","220","MicraCup","5","4","","","12 Laps","12 Laps","1","218.391","0","0.0","0.0","65.228","3.957","1","Brossard, QC","Total Racing Team","Nissan Micra"
"Fadi Mourad  (R)","16","8","77","MicraCup","4","3","","","13 Laps","13 Laps","0","0.622","0","0.0","0.0","0.0","0.0","0","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
