"Event ID","Event Name","Started At","Ended At"
"55-2147484236-20180518","Victoria Day SpeedFest","2018-05-17 14:20:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Nissan Micra Cup","1073744609","Test 2","Practice","2018-05-17 17:35:00 UTC","2018-05-17 18:10:52 UTC","FINAL","17","https://racehero.io/events/victoria-day-speedfest-2018-canadian-timing-association/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Olivier Bedard","1","1","1","MicraCup","10","6","","","","0","16","2014.302","14","104.89","135.811","113.152","63.312","4","Terrebonne, QC","Solid Xperts Inc.","Nissan Micra"
"Austin Riley","2","2","20","MicraCup","1","1","","","0.976","-1 Laps","17","1858.911","15","105.866","134.559","130.274","67.26899999999999","1","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Fadi Mourad  (R)","3","3","77","MicraCup","7","4","","","1.057","1 Lap","15","1840.281","13","105.947","134.456","116.112","59.355","2","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
"Jake Exton","4","4","00","MicraCup","8","5","","","1.253","0 Laps","16","1912.281","12","106.143","134.208","119.189","63.312","2","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Edward Wong","5","1","80","MicraCupS","5","2","","","1.752","0","16","1986.767","15","106.642","133.58","114.721","63.312","3","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Valerie Limoges","6","5","220","MicraCup","3","3","","","2.054","9 Laps","7","963.347","6","106.944","133.202","103.51","27.698999999999998","2","Brossard, QC","Total Racing Team","Nissan Micra"
"Michael Habrich","7","6","88","MicraCup","2","2","","","2.562","0 Laps","16","1856.393","15","107.452","132.573","122.777","63.312","2","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Frederic Bernier","8","2","28","MicraCupS","9","4","","","2.721","0 Laps","16","1937.233","14","107.611","132.377","117.654","63.312","2","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Alex P. Habrich","9","3","75","MicraCupS","4","1","","","4.567","0 Laps","16","1930.026","14","109.457","130.144","118.093","63.312","2","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Mario Charette  (R)","10","4","728","MicraCupS","6","3","","","5.814","24.884","16","2011.651","15","110.704","128.678","113.302","63.312","1","Joliette, QC","Equipe de course Charette","Nissan Micra"
